﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,275483,8342,10388,10646,12081,12237,11329,12776,14322,16151,19460,19733,17700,17920,18547,21631,16019,12729,16243,7229,29376,153709,85169,44991,10.95081527,57.29979795,31.74938678,16.77179091
うち男,134253,4224,5305,5487,6280,6355,5803,6443,7293,8160,9791,9954,8871,8913,9028,10317,7239,5260,5213,4317,15016,77863,37057,17712,11.55645856,59.92411649,28.51942495,13.63132619
うち女,141230,4118,5083,5159,5801,5882,5526,6333,7029,7991,9669,9779,8829,9007,9519,11314,8780,7469,11030,2912,14360,75846,48112,27279,10.38187365,54.83451178,34.78361457,19.72194508
中央,38977,1080,1267,1346,1630,1661,1640,1745,1848,2198,2846,3206,3037,2648,2425,2660,1954,1507,2158,2121,3693,22459,10704,5619,10.02007814,60.93716084,29.04276102,15.24582158
うち男,18725,552,610,694,834,807,825,839,928,1059,1384,1599,1600,1340,1207,1223,835,536,624,1229,1856,11215,4425,1995,10.608139,64.1003658,25.2914952,11.40260631
うち女,20252,528,657,652,796,854,815,906,920,1139,1462,1607,1437,1308,1218,1437,1119,971,1534,892,1837,11244,6279,3624,9.488636364,58.0785124,32.43285124,18.71900826
渡利,15048,482,496,452,637,702,726,837,792,759,1014,1084,1040,1175,1153,1171,837,606,814,271,1430,8766,4581,2257,9.677201056,59.3219192,31.00087975,15.27373621
うち男,7397,252,273,232,316,355,375,428,417,376,517,522,508,573,578,585,380,251,290,169,757,4387,2084,921,10.47315993,60.69452131,28.83231876,12.742114
うち女,7651,230,223,220,321,347,351,409,375,383,497,562,532,602,575,586,457,355,524,102,673,4379,2497,1336,8.915088091,58.00768314,33.07722877,17.69770831
杉妻,12652,350,469,527,596,847,731,723,721,777,948,884,813,731,671,753,532,472,554,553,1346,7771,2982,1558,11.12488635,64.22844863,24.64666501,12.87709728
うち男,6335,169,261,280,309,421,422,366,371,396,469,480,421,364,334,351,231,204,176,310,710,4019,1296,611,11.78423237,66.70539419,21.51037344,10.14107884
うち女,6317,181,208,247,287,426,309,357,350,381,479,404,392,367,337,402,301,268,378,243,636,3752,1686,947,10.4708594,61.77148502,27.75765558,15.59104379
蓬萊,10102,189,276,332,461,514,374,322,345,462,664,705,561,585,785,1164,915,715,559,174,797,4993,4138,2189,8.027800161,50.29210314,41.6800967,22.04875101
うち男,4787,88,130,181,243,253,211,174,170,220,316,338,261,266,352,513,421,338,205,107,399,2452,1829,964,8.525641026,52.39316239,39.08119658,20.5982906
うち女,5315,101,146,151,218,261,163,148,175,242,348,367,300,319,433,651,494,377,354,67,398,2541,2309,1225,7.583841463,48.41844512,43.99771341,23.34222561
清水,35162,1176,1531,1500,1598,1204,1410,1662,1896,2217,2699,2691,2419,2260,2204,2488,1890,1554,1998,765,4207,20056,10134,5442,12.2307178,58.30741053,29.46187167,15.82114719
うち男,17033,593,770,783,822,616,689,820,953,1103,1394,1365,1224,1160,1070,1146,816,624,634,451,2146,10146,4290,2074,12.94174406,61.18682909,25.87142685,12.50753829
うち女,18129,583,761,717,776,588,721,842,943,1114,1305,1326,1195,1100,1134,1342,1074,930,1364,314,2061,9910,5844,3368,11.56890261,55.62728038,32.80381701,18.90541678
東部,10766,353,462,443,422,351,349,463,608,634,706,706,647,758,792,868,708,575,857,64,1258,5644,3800,2140,11.75481218,52.73780602,35.5073818,19.99626238
うち男,5149,178,246,252,218,185,164,228,309,328,355,362,309,385,380,418,322,234,232,44,676,2843,1586,788,13.24191969,55.69049951,31.0675808,15.43584721
うち女,5617,175,216,191,204,166,185,235,299,306,351,344,338,373,412,450,386,341,625,20,582,2801,2214,1352,10.39842773,50.04466679,39.55690549,24.15579775
北信,32309,1101,1387,1362,1509,1355,1521,1516,1890,2155,2468,2457,2004,1834,1883,2276,1765,1277,1610,939,3850,18709,8811,4652,12.27287217,59.63978323,28.0873446,14.82945489
うち男,15773,552,698,686,797,644,728,788,974,1079,1278,1252,996,896,911,1041,822,546,518,567,1936,9432,3838,1886,12.73181639,62.02814678,25.24003683,12.40299882
うち女,16536,549,689,676,712,711,793,728,916,1076,1190,1205,1008,938,972,1235,943,731,1092,372,1914,9277,4973,2766,11.84112843,57.39297204,30.76589953,17.11210097
信陵,13846,398,471,546,610,455,514,618,677,827,994,1032,891,866,921,1070,901,824,988,243,1415,7484,4704,2713,10.40211718,55.0172756,34.58060722,19.94412997
うち男,6675,212,251,286,342,220,260,296,347,431,487,525,423,436,442,500,412,334,324,147,749,3767,2012,1070,11.47365196,57.70526961,30.82107843,16.39093137
うち女,7171,186,220,260,268,235,254,322,330,396,507,507,468,430,479,570,489,490,664,96,666,3717,2692,1643,9.413427562,52.53710247,38.04946996,23.22261484
吉井田,11915,431,547,473,493,410,541,685,770,789,834,802,752,726,707,788,601,496,768,302,1451,6802,3360,1865,12.4946181,58.57228968,28.93309222,16.05958839
うち男,5761,211,286,242,264,195,273,352,395,383,414,419,369,348,351,369,273,178,257,182,739,3412,1428,708,13.24610145,61.1579136,25.59598494,12.69044632
うち女,6154,220,261,231,229,215,268,333,375,406,420,383,383,378,356,419,328,318,511,120,712,3390,1932,1157,11.79980113,56.18163739,32.01856148,19.17467683
西,6709,177,224,244,334,447,359,301,322,355,453,414,403,441,499,586,363,307,459,21,645,3829,2214,1129,9.644138756,57.25179426,33.10406699,16.88098086
うち男,3458,88,108,116,197,321,237,172,174,181,232,221,194,229,236,301,163,124,147,17,312,2158,971,434,9.067131648,62.71432723,28.21854112,12.61261261
うち女,3251,89,116,128,137,126,122,129,148,174,221,193,209,212,263,285,200,183,312,4,333,1671,1243,695,10.25562057,51.46288882,38.28149061,21.40437327
土湯温泉町,325,2,6,3,7,6,5,10,12,5,8,14,23,25,26,29,21,33,78,12,11,115,187,132,3.514376997,36.74121406,59.74440895,42.17252396
うち男,157,2,3,0,5,2,4,7,8,2,6,8,13,15,15,16,7,15,23,6,5,70,76,45,3.311258278,46.35761589,50.33112583,29.8013245
うち女,168,0,3,3,2,4,1,3,4,3,2,6,10,10,11,13,14,18,55,6,6,45,111,87,3.703703704,27.77777778,68.51851852,53.7037037
立子山,1024,9,12,15,17,19,23,31,22,38,45,45,70,90,124,160,112,85,106,1,36,400,587,303,3.519061584,39.10068426,57.38025415,29.61876833
うち男,510,5,6,8,7,11,12,16,12,24,29,25,33,45,64,80,58,39,35,1,19,214,276,132,3.73280943,42.043222,54.22396857,25.93320236
うち女,514,4,6,7,10,8,11,15,10,14,16,20,37,45,60,80,54,46,71,0,17,186,311,171,3.307392996,36.18677043,60.50583658,33.26848249
飯坂,19723,585,706,702,814,616,652,795,943,1109,1337,1320,1158,1318,1545,1954,1472,1144,1367,186,1993,10062,7482,3983,10.20115678,51.50227773,38.29656549,20.38695808
うち男,9532,292,366,343,400,320,309,398,482,592,674,690,594,668,735,972,647,474,451,125,1001,5127,3279,1572,10.64101201,54.50196662,34.85702137,16.71095992
うち女,10191,293,340,359,414,296,343,397,461,517,663,630,564,650,810,982,825,670,916,61,992,4935,4203,2411,9.792694965,48.71668312,41.49062192,23.8005923
信夫,23819,770,1023,1012,1110,1040,916,1202,1303,1482,1674,1625,1361,1588,1755,1980,1234,997,1231,516,2805,13301,7197,3462,12.03707677,57.07848775,30.88443548,14.85645625
うち男,11786,400,519,534,564,581,488,604,644,765,859,784,671,773,862,1003,587,427,407,314,1453,6733,3286,1421,12.66562064,58.69072524,28.64365411,12.38668061
うち女,12033,370,504,478,546,459,428,598,659,717,815,841,690,815,893,977,647,570,824,202,1352,6568,3911,2041,11.42760544,55.51517201,33.05722255,17.25128899
松川,14536,405,462,476,628,1664,625,555,707,680,848,813,798,934,962,1096,799,635,834,615,1343,8252,4326,2268,9.647295453,59.27735077,31.07535378,16.29193305
うち男,7400,208,254,251,344,922,339,279,385,353,428,393,401,463,475,569,370,292,291,383,713,4307,1997,953,10.16103748,61.37950691,28.45945561,13.58130255
うち女,7136,197,208,225,284,742,286,276,322,327,420,420,397,471,487,527,429,343,543,232,630,3945,2329,1315,9.125144844,57.14078795,33.73406721,19.04692932
吾妻,23658,725,907,1052,1030,826,818,1140,1266,1402,1602,1640,1429,1543,1685,2038,1540,1171,1425,419,2684,12696,7859,4136,11.54955032,54.63229915,33.81815052,17.79766771
うち男,11370,373,450,516,522,441,398,598,609,721,779,829,712,743,818,967,702,494,451,247,1339,6352,3432,1647,12.03811921,57.10689562,30.85498517,14.80715634
うち女,12288,352,457,536,508,385,420,542,657,681,823,811,717,800,867,1071,838,677,974,172,1345,6344,4427,2489,11.10102344,52.36051502,36.53846154,20.54308353
飯野,4912,109,142,161,185,120,125,171,200,262,320,295,294,398,410,550,375,331,437,27,412,2370,2103,1143,8.433981576,48.51586489,43.05015353,23.39815763
うち男,2405,49,74,83,96,61,69,78,115,147,170,142,142,209,198,263,193,150,148,18,206,1229,952,491,8.630079598,51.48722245,39.88269795,20.56975283
うち女,2507,60,68,78,89,59,56,93,85,115,150,153,152,189,212,287,182,181,289,9,206,1141,1151,652,8.246597278,45.67654123,46.07686149,26.1008807
