﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112779,287927,138884,149043,-613,-627,403,1030,834,834,14,203,189
中央,19055,40583,19103,21480,-111,-101,80,205,147,123,-10,24,34
（中央）,14991,31189,14637,16552,-86,-77,59,143,108,101,-9,15,24
（野田町）,4064,9394,4466,4928,-25,-24,21,62,39,22,-1,9,10
渡利,6597,16013,7711,8302,-114,-113,24,100,30,67,-1,8,9
杉妻,5472,12217,6018,6199,-11,-21,24,57,69,57,10,13,3
蓬萊,4904,12102,5807,6295,-24,-20,16,24,16,28,-4,5,9
清水,13893,35845,17391,18454,-108,-116,44,155,121,126,8,22,14
（清水）,13630,35244,17101,18143,-107,-116,44,154,120,126,9,22,13
（野田町の一部）,263,601,290,311,-1,0,0,1,1,0,-1,0,1
東部,4095,11883,5659,6224,-12,-15,9,25,38,37,3,8,5
（岡山）,3107,8700,4125,4575,-10,-13,6,18,22,23,3,7,4
（大波）,346,1316,640,676,-8,-8,1,2,2,9,0,0,0
（鎌田の一部）,642,1867,894,973,6,6,2,5,14,5,0,1,1
北信,12506,31506,15163,16343,-96,-105,45,145,81,86,9,32,23
（鎌田）,4425,11122,5313,5809,-35,-43,17,44,15,31,8,12,4
（瀬上）,2875,6882,3331,3551,-35,-36,8,40,12,16,1,7,6
（余目）,5206,13502,6519,6983,-26,-26,20,61,54,39,0,13,13
信陵,5572,15060,7248,7812,-51,-49,17,42,39,63,-2,11,13
（大笹生）,711,2541,1249,1292,-7,-5,1,7,9,8,-2,2,4
（笹谷）,4861,12519,5999,6520,-44,-44,16,35,30,55,0,9,9
吉井田,4457,11384,5541,5843,25,17,20,37,73,39,8,14,6
西,2524,7959,4077,3882,-3,-4,14,17,21,22,1,5,4
（荒井）,1412,4345,2330,2015,-2,-2,12,11,14,17,0,2,2
（佐倉）,1112,3614,1747,1867,-1,-2,2,6,7,5,1,3,2
土湯温泉町,237,497,216,281,-6,-5,0,5,0,0,-1,0,1
立子山,437,1437,687,750,6,6,2,2,6,0,0,0,0
飯坂,7794,21666,10340,11326,-27,-16,31,53,33,27,-11,12,23
（飯坂）,2351,6193,2933,3260,-8,-2,12,13,11,12,-6,1,7
（平野）,3085,8618,4087,4531,1,-1,16,20,14,11,2,6,4
（中野）,372,1240,629,611,-3,-2,0,2,1,1,-1,0,1
（湯野）,1525,4256,2017,2239,-17,-10,3,17,6,2,-7,3,10
（東湯野）,276,834,407,427,1,-1,0,1,0,0,2,2,0
（茂庭）,182,515,263,252,-1,0,0,0,1,1,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8815,24260,11794,12466,-21,-30,24,55,63,62,9,18,9
（大森）,5660,14324,6983,7341,7,-1,18,33,41,27,8,11,3
（鳥川）,2338,7182,3477,3705,-18,-17,6,14,18,27,-1,5,6
（平田）,817,2754,1334,1420,-10,-12,0,8,4,8,2,2,0
松川,5612,15128,7503,7625,-13,-5,20,20,32,37,-8,4,12
（松川）,2380,7296,3521,3775,-7,-5,10,9,13,19,-2,4,6
（金谷川）,2186,4447,2337,2110,0,2,9,6,6,7,-2,0,2
（水原）,322,1150,559,591,-3,0,0,2,8,6,-3,0,3
（下川崎）,724,2235,1086,1149,-3,-2,1,3,5,5,-1,0,1
吾妻,8958,24492,11736,12756,-46,-49,27,83,61,54,3,24,21
（野田）,5961,15405,7422,7983,-24,-34,14,51,43,40,10,22,12
（庭坂）,1754,4991,2374,2617,-11,-8,12,22,7,5,-3,2,5
（庭塚）,646,2153,1002,1151,-6,-2,1,2,5,6,-4,0,4
（水保）,597,1943,938,1005,-5,-5,0,8,6,3,0,0,0
飯野,1851,5895,2890,3005,-1,-1,6,5,4,6,0,3,3
