﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,277954,8525,10462,10733,12384,12572,11690,12986,14514,16458,19805,19636,17850,17918,18860,22212,15324,12716,16080,7229,29720,155813,85192,44120,10.97792963,57.55397544,31.46809493,16.29698033
うち男,135735,4325,5315,5553,6442,6578,6020,6557,7423,8337,9961,9907,8970,8902,9200,10627,6885,5232,5184,4317,15193,79097,37128,17301,11.5608212,60.18734116,28.25183765,13.16486326
うち女,142219,4200,5147,5180,5942,5994,5670,6429,7091,8121,9844,9729,8880,9016,9660,11585,8439,7484,10896,2912,14527,76716,48064,26819,10.42804741,55.06973806,34.50221453,19.25172461
中央,39463,1087,1278,1353,1675,1708,1712,1777,1881,2263,2930,3282,3045,2634,2429,2731,1893,1507,2157,2121,3718,22907,10717,5557,9.956617214,61.34379519,28.6995876,14.88136683
うち男,18984,548,620,700,843,817,865,864,944,1082,1445,1640,1613,1345,1205,1246,804,529,645,1229,1868,11458,4429,1978,10.52098001,64.5339341,24.94508589,11.1405238
うち女,20479,539,658,653,832,891,847,913,937,1181,1485,1642,1432,1289,1224,1485,1089,978,1512,892,1850,11449,6288,3579,9.445040078,58.45203451,32.10292541,18.27232348
渡利,15207,486,486,458,656,709,759,874,798,788,1030,1080,1061,1176,1182,1186,800,603,804,271,1430,8931,4575,2207,9.574183182,59.79512587,30.63069095,14.77637922
うち男,7487,242,269,237,326,355,393,453,431,383,520,528,527,570,589,604,353,255,283,169,748,4486,2084,891,10.22137196,61.30090189,28.47772615,12.17545778
うち女,7720,244,217,221,330,354,366,421,367,405,510,552,534,606,593,582,447,348,521,102,682,4445,2491,1316,8.952480966,58.34864794,32.69887109,17.2748753
杉妻,12681,349,471,537,606,860,730,728,721,782,967,877,815,717,665,768,520,466,549,553,1357,7803,2968,1535,11.18898417,64.33872032,24.47229551,12.65666227
うち男,6370,165,258,284,310,451,432,366,374,398,474,476,418,359,329,359,229,202,176,310,707,4058,1295,607,11.66666667,66.96369637,21.36963696,10.01650165
うち女,6311,184,213,253,296,409,298,362,347,384,493,401,397,358,336,409,291,264,373,243,650,3745,1673,928,10.71193144,61.71720501,27.57086355,15.29334212
蓬萊,10232,195,272,355,511,536,389,325,345,497,668,700,566,587,808,1200,888,673,543,174,822,5124,4112,2104,8.172598926,50.94452177,40.8828793,20.9186717
うち男,4860,88,132,191,274,280,211,175,171,235,323,326,261,270,361,529,412,317,197,107,411,2526,1816,926,8.647170208,53.14538186,38.20744793,19.48243215
うち女,5372,107,140,164,237,256,178,150,174,262,345,374,305,317,447,671,476,356,346,67,411,2598,2296,1178,7.747408106,48.9726673,43.2799246,22.20546654
清水,35327,1191,1550,1500,1605,1240,1434,1671,1920,2247,2732,2687,2414,2245,2244,2557,1769,1559,1997,765,4241,20195,10126,5325,12.27070193,58.43122504,29.29807303,15.4070945
うち男,17155,609,772,782,826,650,686,825,971,1135,1400,1364,1236,1146,1093,1190,750,624,645,451,2163,10239,4302,2019,12.94899425,61.2966954,25.75431034,12.08692529
うち女,18172,582,778,718,779,590,748,846,949,1112,1332,1323,1178,1099,1151,1367,1019,935,1352,314,2078,9956,5824,3306,11.63624146,55.75092396,32.61283458,18.51271139
東部,10925,383,472,436,432,368,355,497,611,656,724,701,666,751,803,903,662,593,848,64,1291,5761,3809,2103,11.88656661,53.04299788,35.0704355,19.36285793
うち男,5232,199,253,243,216,199,173,243,311,334,365,358,319,375,388,449,293,239,231,44,695,2893,1600,763,13.39629915,55.76329992,30.84040093,14.70701619
うち女,5693,184,219,193,216,169,182,254,300,322,359,343,347,376,415,454,369,354,617,20,596,2868,2209,1340,10.50590516,50.55526177,38.93883307,23.62065926
北信,32512,1133,1385,1391,1535,1362,1558,1512,1945,2140,2558,2406,1995,1844,1917,2359,1671,1305,1557,939,3909,18855,8809,4533,12.38083172,59.71874703,27.90042125,14.35720394
うち男,15909,566,696,704,814,658,738,794,1004,1075,1321,1229,997,897,939,1075,782,554,499,567,1966,9527,3849,1835,12.81449615,62.0975101,25.08799374,11.96063095
うち女,16603,567,689,687,721,704,820,718,941,1065,1237,1177,998,947,978,1284,889,751,1058,372,1943,9328,4960,2698,11.97091984,57.47027293,30.55880722,16.62251248
信陵,13988,411,482,555,616,479,530,632,688,856,1016,1025,894,837,950,1105,859,834,976,243,1448,7573,4724,2669,10.53473991,55.09639869,34.3688614,19.41797017
うち男,6783,228,255,296,340,237,270,299,366,446,496,519,436,419,461,511,388,342,327,147,779,3828,2029,1057,11.7389994,57.68535262,30.57564798,15.92827004
うち女,7205,183,227,259,276,242,260,333,322,410,520,506,458,418,489,594,471,492,649,96,669,3745,2695,1612,9.410606274,52.67970179,37.90969194,22.67548178
吉井田,11992,453,549,469,494,428,562,687,797,792,819,793,762,717,723,800,584,506,755,302,1471,6851,3368,1845,12.58340462,58.60564585,28.81094953,15.78272027
うち男,5814,213,288,244,258,214,293,354,407,376,413,407,386,345,358,373,269,180,254,182,745,3453,1434,703,13.22798295,61.31036932,25.46164773,12.48224432
うち女,6178,240,261,225,236,214,269,333,390,416,406,386,376,372,365,427,315,326,501,120,726,3398,1934,1142,11.98415319,56.09111918,31.92472763,18.85110598
西,6859,190,237,251,345,472,386,320,332,358,452,422,409,445,502,602,350,306,459,21,678,3941,2219,1115,9.915179877,57.63381106,32.45100907,16.30593741
うち男,3543,97,112,128,203,328,250,188,184,180,236,222,193,230,243,309,153,130,140,17,337,2214,975,423,9.55757232,62.79069767,27.65173001,11.99659671
うち女,3316,93,125,123,142,144,136,132,148,178,216,200,216,215,259,293,197,176,319,4,341,1727,1244,692,10.29589372,52.14371981,37.56038647,20.89371981
土湯温泉町,328,3,5,2,9,6,7,9,8,6,9,14,21,30,25,33,18,31,80,12,10,119,187,129,3.164556962,37.65822785,59.17721519,40.82278481
うち男,159,3,1,0,6,4,5,7,5,3,5,9,12,17,13,19,5,14,25,6,4,73,76,44,2.614379085,47.7124183,49.67320261,28.75816993
うち女,169,0,4,2,3,2,2,2,3,3,4,5,9,13,12,14,13,17,55,6,6,46,111,85,3.680981595,28.2208589,68.09815951,52.14723926
立子山,1052,9,13,16,16,18,25,33,25,40,45,49,68,95,133,163,104,88,111,1,38,414,599,303,3.615604186,39.39105614,56.99333968,28.82968601
うち男,526,6,5,8,7,11,14,15,15,26,29,25,34,49,63,82,58,40,38,1,19,225,281,136,3.619047619,42.85714286,53.52380952,25.9047619
うち女,526,3,8,8,9,7,11,18,10,14,16,24,34,46,70,81,46,48,73,0,19,189,318,167,3.6121673,35.93155894,60.45627376,31.74904943
飯坂,19859,588,701,717,825,606,683,789,963,1142,1338,1297,1170,1337,1588,2043,1374,1139,1373,186,2006,10150,7517,3886,10.19671631,51.59355462,38.20972907,19.75296091
うち男,9614,299,358,346,426,307,341,395,487,620,673,671,602,666,762,1025,589,467,455,125,1003,5188,3298,1511,10.57013384,54.67383286,34.7560333,15.92370113
うち女,10245,289,343,371,399,299,342,394,476,522,665,626,568,671,826,1018,785,672,918,61,1003,4962,4219,2375,9.848782404,48.72348782,41.42772977,23.32089552
信夫,24030,791,1043,1010,1135,1052,968,1236,1312,1491,1700,1586,1405,1631,1779,1967,1223,971,1214,516,2844,13516,7154,3408,12.09492217,57.48064983,30.424428,14.49349324
うち男,11891,411,522,542,570,589,522,616,651,779,870,776,684,786,894,985,583,406,391,314,1475,6843,3259,1380,12.74077913,59.10857735,28.15064352,11.92018658
うち女,12139,380,521,468,565,463,446,620,661,712,830,810,721,845,885,982,640,565,823,202,1369,6673,3895,2028,11.46854319,55.90181788,32.62963894,16.98919326
松川,14739,406,466,474,699,1747,619,544,715,704,850,807,798,949,964,1140,781,630,831,615,1346,8432,4346,2242,9.529878221,59.69980176,30.77032002,15.87369017
うち男,7521,215,251,253,387,966,340,277,381,379,422,389,392,477,485,587,364,292,281,383,719,4410,2009,937,10.07284954,61.78201177,28.14513869,13.12692631
うち女,7218,191,215,221,312,781,279,267,334,325,428,418,406,472,479,553,417,338,550,232,627,4022,2337,1305,8.975093043,57.57228743,33.45261952,18.68021758
吾妻,23787,739,911,1049,1031,850,849,1164,1259,1431,1637,1621,1458,1522,1732,2081,1482,1162,1390,419,2699,12822,7847,4034,11.54998288,54.86990757,33.58010955,17.26292366
うち男,11448,388,447,514,535,443,419,595,611,734,797,827,710,741,819,1007,681,482,451,247,1349,6412,3440,1614,12.04356754,57.24488885,30.71154361,14.40942773
うち女,12339,351,464,535,496,407,430,569,648,697,840,794,748,781,913,1074,801,680,939,172,1350,6410,4407,2420,11.09558642,52.68348812,36.22092545,19.88986603
飯野,4973,111,141,160,194,131,124,188,194,265,330,289,303,401,416,574,346,343,436,27,412,2419,2115,1125,8.329963607,48.90820865,42.76182774,22.74565305
うち男,2439,48,76,81,101,69,68,91,110,152,172,141,150,210,198,277,172,159,146,18,205,1264,952,477,8.467575382,52.20983065,39.32259397,19.70260223
うち女,2534,63,65,79,93,62,56,97,84,113,158,148,153,191,218,297,174,184,290,9,207,1155,1163,648,8.198019802,45.74257426,46.05940594,25.66336634
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
