﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123150,274923,134085,140838,-205,22,396,374,750,750,-227,110,337
中央,20852,39096,18807,20289,-27,-7,66,60,125,138,-20,20,40
（中央）,16226,29705,14308,15397,-20,-1,55,49,101,108,-19,13,32
（野田町）,4626,9391,4499,4892,-7,-6,11,11,24,30,-1,7,8
渡利,6998,14986,7370,7616,-24,-12,18,27,43,46,-12,4,16
杉妻,6216,12682,6346,6336,-8,-6,21,18,38,47,-2,5,7
蓬萊,4736,10057,4787,5270,-7,0,8,15,30,23,-7,5,12
清水,15214,35117,16996,18121,-11,14,50,49,108,95,-25,19,44
（清水）,14932,34485,16703,17782,-10,14,49,47,105,93,-24,18,42
（野田町の一部）,282,632,293,339,-1,0,1,2,3,2,-1,1,2
東部,4223,10713,5116,5597,-20,-5,7,16,31,27,-15,5,20
（岡山）,3606,8982,4251,4731,-13,-3,4,15,29,21,-10,5,15
（大波）,313,925,473,452,-3,1,2,1,1,1,-4,0,4
（鎌田の一部）,304,806,392,414,-4,-3,1,0,1,5,-1,0,1
北信,14269,32069,15684,16385,-32,-3,55,58,100,100,-29,13,42
（鎌田）,4918,11176,5411,5765,-22,-13,18,22,28,37,-9,3,12
（瀬上）,3241,6806,3428,3378,-12,-7,19,16,24,34,-5,3,8
（余目）,6110,14087,6845,7242,2,17,18,20,48,29,-15,7,22
信陵,5952,13761,6626,7135,-7,6,18,12,47,47,-13,6,19
（大笹生）,720,1979,973,1006,-3,2,1,1,2,0,-5,0,5
（笹谷）,5232,11782,5653,6129,-4,4,17,11,45,47,-8,6,14
吉井田,5258,11963,5793,6170,8,13,25,8,32,36,-5,8,13
西,2465,6636,3444,3192,-17,-13,17,13,4,21,-4,0,4
（荒井）,1261,3514,1963,1551,-5,-4,10,7,2,9,-1,0,1
（佐倉）,1204,3122,1481,1641,-12,-9,7,6,2,12,-3,0,3
土湯温泉町,135,318,150,168,-1,1,1,1,1,0,-2,0,2
立子山,388,1004,500,504,2,4,4,0,0,0,-2,0,2
飯坂,8086,19623,9485,10138,-22,8,34,24,39,41,-30,4,34
（飯坂）,2469,5556,2689,2867,-6,4,9,8,19,16,-10,0,10
（平野）,3466,8749,4199,4550,-15,-7,14,10,5,16,-8,4,12
（中野）,324,929,452,477,0,0,0,0,0,0,0,0,0
（湯野）,1423,3427,1661,1766,-1,10,10,6,13,7,-11,0,11
（東湯野）,254,653,320,333,-1,0,0,0,0,0,-1,0,1
（茂庭）,148,305,161,144,1,1,1,0,2,2,0,0,0
（大笹生の一部）,2,4,3,1,0,0,0,0,0,0,0,0,0
信夫,9895,23808,11785,12023,-10,17,19,22,65,45,-27,7,34
（大森）,6424,14501,7228,7273,-10,6,14,14,40,34,-16,3,19
（鳥川）,2678,7100,3484,3616,4,12,5,5,22,10,-8,4,12
（平田）,793,2207,1073,1134,-4,-1,0,3,3,1,-3,0,3
松川,6666,14603,7446,7157,-20,-9,19,25,20,23,-11,2,13
（松川）,3045,7661,3772,3889,-16,-12,8,16,13,17,-4,1,5
（金谷川）,2541,3959,2181,1778,-1,4,5,3,6,4,-5,0,5
（水原）,296,849,412,437,-1,-1,1,1,0,1,0,1,1
（下川崎）,784,2134,1081,1053,-2,0,5,5,1,1,-2,0,2
吾妻,9990,23645,11374,12271,2,15,28,23,67,57,-13,12,25
（野田）,6789,15212,7287,7925,-5,5,21,19,40,37,-10,6,16
（庭坂）,1993,5164,2519,2645,1,1,4,4,17,16,0,4,4
（庭塚）,635,1725,816,909,6,7,1,0,8,2,-1,1,2
（水保）,573,1544,752,792,0,2,2,0,2,2,-2,1,3
飯野,1807,4842,2376,2466,-11,-1,6,3,0,4,-10,0,10
