﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112837,290374,139703,150671,-443,-305,1524,1829,1508,1508,-138,143,281
中央,19219,41181,19275,21906,-163,-133,310,485,337,295,-30,14,44
（中央）,15099,31690,14778,16912,-149,-122,221,372,277,248,-27,7,34
（野田町）,4120,9491,4497,4994,-14,-11,89,113,60,47,-3,7,10
渡利,6587,16427,7893,8534,-4,-2,118,116,99,103,-2,12,14
杉妻,5426,12240,6027,6213,-5,-7,78,94,73,64,2,11,9
蓬萊,4799,12144,5762,6382,-54,-47,49,105,54,45,-7,3,10
清水,13926,36271,17569,18702,1,15,214,192,165,172,-14,19,33
（清水）,13664,35656,17273,18383,6,19,214,189,162,168,-13,19,32
（野田町の一部）,262,615,296,319,-5,-4,0,3,3,4,-1,0,1
東部,4079,11970,5675,6295,-43,-29,28,39,35,53,-14,2,16
（岡山）,3091,8767,4133,4634,-27,-17,28,31,29,43,-10,0,10
（大波）,346,1338,649,689,-6,-3,0,1,2,4,-3,0,3
（鎌田の一部）,642,1865,893,972,-10,-9,0,7,4,6,-1,2,3
北信,12543,31857,15307,16550,-30,-28,193,179,221,263,-2,22,24
（鎌田）,4426,11229,5349,5880,-28,-25,71,77,109,128,-3,5,8
（瀬上）,2890,6962,3365,3597,7,7,44,38,40,39,0,7,7
（余目）,5227,13666,6593,7073,-9,-10,78,64,72,96,1,10,9
信陵,5619,15168,7297,7871,-4,1,68,77,84,74,-5,10,15
（大笹生）,715,2552,1250,1302,2,2,4,2,8,8,0,2,2
（笹谷）,4904,12616,6047,6569,-6,-1,64,75,76,66,-5,8,13
吉井田,4534,11392,5544,5848,-1,2,62,75,67,52,-3,6,9
西,2462,7981,4084,3897,10,19,53,53,40,21,-9,1,10
（荒井）,1363,4356,2329,2027,17,19,51,47,26,11,-2,0,2
（佐倉）,1099,3625,1755,1870,-7,0,2,6,14,10,-7,1,8
土湯温泉町,241,522,226,296,-7,-7,2,6,7,10,0,0,0
立子山,433,1451,690,761,0,0,1,4,5,2,0,0,0
飯坂,7828,21787,10395,11392,-23,4,66,74,96,84,-27,8,35
（飯坂）,2377,6214,2937,3277,-19,-13,13,21,26,31,-6,3,9
（平野）,3051,8634,4097,4537,-11,2,17,33,45,27,-13,3,16
（中野）,372,1250,630,620,-11,-11,1,6,0,6,0,1,1
（湯野）,1565,4325,2054,2271,23,28,34,11,25,20,-5,1,6
（東湯野）,276,837,409,428,-4,-2,1,3,0,0,-2,0,2
（茂庭）,184,516,263,253,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8806,24277,11789,12488,-41,-38,94,131,99,100,-3,13,16
（大森）,5640,14309,6960,7349,-21,-23,74,91,64,70,2,10,8
（鳥川）,2346,7195,3486,3709,-13,-10,18,34,32,26,-3,2,5
（平田）,820,2773,1343,1430,-7,-5,2,6,3,4,-2,1,3
松川,5513,15038,7449,7589,-41,-35,71,87,26,45,-6,7,13
（松川）,2380,7278,3528,3750,-17,-12,26,34,21,25,-5,4,9
（金谷川）,2086,4348,2263,2085,-11,-10,39,40,4,13,-1,1,2
（水原）,328,1155,561,594,-5,-3,2,2,0,3,-2,0,2
（下川崎）,719,2257,1097,1160,-8,-10,4,11,1,4,2,2,0
吾妻,8971,24714,11803,12911,-12,0,101,94,92,99,-12,13,25
（野田）,5974,15520,7450,8070,-3,-2,77,67,68,80,-1,10,11
（庭坂）,1751,5051,2390,2661,11,15,17,8,17,11,-4,3,7
（庭塚）,648,2184,1019,1165,-12,-7,6,12,6,7,-5,0,5
（水保）,598,1959,944,1015,-8,-6,1,7,1,1,-2,0,2
飯野,1851,5954,2918,3036,-26,-20,16,18,8,26,-6,2,8
