﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122716,276828,135033,141795,-359,-161,396,557,753,753,-198,101,299
中央,20863,39340,18928,20412,-91,-65,65,94,106,142,-26,15,41
（中央）,16248,29959,14422,15537,-68,-45,50,70,81,106,-23,8,31
（野田町）,4615,9381,4506,4875,-23,-20,15,24,25,36,-3,7,10
渡利,6997,15119,7437,7682,-17,-10,22,33,41,40,-7,7,14
杉妻,6151,12673,6346,6327,-15,-8,19,28,44,43,-7,5,12
蓬萊,4673,10160,4818,5342,0,3,8,11,28,22,-3,3,6
清水,15128,35255,17087,18168,-11,12,48,54,109,91,-23,15,38
（清水）,14853,34639,16800,17839,-13,10,48,54,107,91,-23,15,38
（野田町の一部）,275,616,287,329,2,2,0,0,2,0,0,0,0
東部,4251,10826,5185,5641,-36,-23,15,27,29,40,-13,4,17
（岡山）,3622,9072,4304,4768,-30,-20,12,22,25,35,-10,4,14
（大波）,319,942,476,466,-2,0,3,1,0,2,-2,0,2
（鎌田の一部）,310,812,405,407,-4,-3,0,4,4,3,-1,0,1
北信,14202,32376,15812,16564,-35,-14,81,92,88,91,-21,14,35
（鎌田）,4944,11355,5511,5844,5,11,33,24,49,47,-6,5,11
（瀬上）,3167,6765,3375,3390,-12,-6,27,27,11,17,-6,5,11
（余目）,6091,14256,6926,7330,-28,-19,21,41,28,27,-9,4,13
信陵,5944,13904,6714,7190,-16,3,12,21,36,24,-19,3,22
（大笹生）,716,2021,997,1024,-5,-2,0,1,2,3,-3,0,3
（笹谷）,5228,11883,5717,6166,-11,5,12,20,34,21,-16,3,19
吉井田,5210,11945,5798,6147,-11,-4,28,25,33,40,-7,2,9
西,2484,6829,3526,3303,-20,-13,13,29,16,13,-7,4,11
（荒井）,1285,3631,2012,1619,-21,-17,11,23,6,11,-4,3,7
（佐倉）,1199,3198,1514,1684,1,4,2,6,10,2,-3,1,4
土湯温泉町,132,325,157,168,-2,-2,1,0,1,4,0,0,0
立子山,396,1031,513,518,-8,-6,0,0,0,6,-2,0,2
飯坂,8100,19769,9556,10213,-43,-20,14,23,44,55,-23,7,30
（飯坂）,2483,5580,2709,2871,-17,-12,3,8,12,19,-5,0,5
（平野）,3445,8780,4209,4571,-18,-9,8,13,17,21,-9,4,13
（中野）,330,948,461,487,-3,-1,0,0,1,2,-2,0,2
（湯野）,1428,3477,1687,1790,-3,4,3,1,14,12,-7,1,8
（東湯野）,256,655,315,340,-1,-2,0,1,0,1,1,1,0
（茂庭）,156,324,172,152,-1,0,0,0,0,0,-1,1,2
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9872,23949,11854,12095,-1,5,22,39,72,50,-6,7,13
（大森）,6418,14584,7262,7322,-5,0,17,28,41,30,-5,2,7
（鳥川）,2663,7133,3510,3623,0,1,3,9,26,19,-1,3,4
（平田）,791,2232,1082,1150,4,4,2,2,5,1,0,2,2
松川,6605,14671,7486,7185,-38,-30,14,47,30,27,-8,5,13
（松川）,3011,7691,3784,3907,-6,-1,9,14,25,21,-5,3,8
（金谷川）,2507,3950,2186,1764,-29,-28,1,29,5,5,-1,0,1
（水原）,307,875,427,448,-4,-2,0,2,0,0,-2,0,2
（下川崎）,780,2155,1089,1066,1,1,4,2,0,1,0,2,2
吾妻,9909,23714,11393,12321,-12,9,31,32,72,62,-21,8,29
（野田）,6744,15217,7283,7934,-9,3,20,23,54,48,-12,7,19
（庭坂）,1971,5178,2517,2661,-1,2,7,6,8,7,-3,0,3
（庭塚）,629,1753,835,918,4,6,3,2,8,3,-2,1,3
（水保）,565,1566,758,808,-6,-2,1,1,2,4,-4,0,4
飯野,1799,4942,2423,2519,-3,2,3,2,4,3,-5,2,7
