﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,274681,8024,10104,10640,12124,12648,11189,12475,14133,16008,18977,20065,18018,17720,18440,21007,16605,13180,16095,7229,28768,153357,85327,45880,10.75632263,57.34000867,31.9036687,17.15448006
うち男,133955,4062,5136,5502,6322,6573,5685,6347,7155,8121,9602,10101,9019,8837,8999,9982,7537,5484,5174,4317,14700,77762,37176,18195,11.33926781,59.98395532,28.67677687,14.03523658
うち女,140726,3962,4968,5138,5802,6075,5504,6128,6978,7887,9375,9964,8999,8883,9441,11025,9068,7696,10921,2912,14068,75595,48151,27685,10.20796146,54.8529177,34.93912084,20.08867024
中央,39090,1097,1232,1333,1633,1753,1641,1745,1800,2167,2779,3230,3121,2664,2474,2548,2039,1598,2115,2121,3662,22533,10774,5752,9.905596581,60.95106711,29.14333631,15.55898185
うち男,18807,572,606,675,842,848,816,868,894,1047,1365,1561,1643,1371,1246,1148,890,582,604,1229,1853,11255,4470,2076,10.54158607,64.02889976,25.42951417,11.81021732
うち女,20283,525,626,658,791,905,825,877,906,1120,1414,1669,1478,1293,1228,1400,1149,1016,1511,892,1809,11278,6304,3676,9.329070187,58.16100253,32.50992729,18.95724821
渡利,14954,434,505,463,593,731,682,814,817,775,957,1106,1056,1125,1188,1140,857,641,799,271,1402,8656,4625,2297,9.5484574,58.95253014,31.49901246,15.64394197
うち男,7359,218,278,249,295,367,344,426,428,398,487,533,516,543,588,580,392,264,284,169,745,4337,2108,940,10.36161335,60.31988873,29.31849791,13.07371349
うち女,7595,216,227,214,298,364,338,388,389,377,470,573,540,582,600,560,465,377,515,102,657,4319,2517,1357,8.768183638,57.64046443,33.59135193,18.11023622
杉妻,12655,352,442,516,608,817,781,702,720,767,927,911,818,762,661,744,542,484,548,553,1310,7813,2979,1574,10.82465708,64.55957693,24.61576599,13.00611469
うち男,6333,174,241,271,323,413,424,355,370,401,461,479,425,384,333,351,237,203,178,310,686,4035,1302,618,11.38967292,66.99319276,21.61713432,10.26066744
うち女,6322,178,201,245,285,404,357,347,350,366,466,432,393,378,328,393,305,281,370,243,624,3778,1677,956,10.26484619,62.14837967,27.58677414,15.72627077
蓬萊,10032,181,257,329,488,524,354,333,324,454,641,692,570,589,720,1113,959,743,587,174,767,4969,4122,2289,7.780482857,50.40576182,41.81375533,23.21972002
うち男,4769,83,114,181,261,255,209,175,159,222,303,349,261,260,329,502,420,356,223,107,378,2454,1830,999,8.108108108,52.63835264,39.25353925,21.42857143
うち女,5263,98,143,148,227,269,145,158,165,232,338,343,309,329,391,611,539,387,364,67,389,2515,2292,1290,7.486528099,48.4026174,44.1108545,24.82678984
清水,35105,1139,1483,1491,1632,1278,1328,1622,1864,2193,2642,2755,2477,2249,2208,2439,1911,1610,2019,765,4113,20040,10187,5540,11.97728596,58.35760047,29.66511357,16.13278975
うち男,16985,580,737,781,834,649,647,812,948,1065,1362,1410,1258,1140,1068,1128,830,648,637,451,2098,10125,4311,2115,12.68900448,61.2374501,26.07354542,12.79182291
うち女,18120,559,746,710,798,629,681,810,916,1128,1280,1345,1219,1109,1140,1311,1081,962,1382,314,2015,9915,5876,3425,11.3164102,55.68347748,33.00011232,19.2350893
東部,10709,335,445,453,426,381,334,421,621,655,679,696,666,749,784,860,712,593,835,64,1233,5628,3784,2140,11.58290277,52.86989197,35.54720526,20.1033349
うち男,5123,174,228,259,224,196,148,214,314,336,337,360,317,387,372,414,326,239,234,44,661,2833,1585,799,13.01437291,55.77869659,31.2069305,15.7314432
うち女,5586,161,217,194,202,185,186,207,307,319,342,336,349,362,412,446,386,354,601,20,572,2795,2199,1341,10.27667984,50.21559468,39.50772548,24.09270571
北信,32071,1022,1309,1392,1484,1452,1426,1506,1825,2112,2425,2504,2045,1837,1854,2204,1812,1332,1591,939,3723,18616,8793,4735,11.95875626,59.79699345,28.24425029,15.20943081
うち男,15684,502,664,717,785,704,678,779,940,1074,1262,1274,1017,897,900,994,855,574,501,567,1883,9410,3824,1930,12.45617517,62.24780049,25.29602434,12.76708342
うち女,16387,520,645,675,699,748,748,727,885,1038,1163,1230,1028,940,954,1210,957,758,1090,372,1840,9206,4969,2805,11.48922885,57.48360912,31.02716204,17.51482985
信陵,13727,399,443,542,588,487,516,601,647,805,949,1048,893,880,898,1040,933,837,978,243,1384,7414,4686,2748,10.26401661,54.98368437,34.75229902,20.37970929
うち男,6606,208,236,289,318,252,262,282,327,425,459,529,430,448,427,486,424,336,321,147,733,3732,1994,1081,11.34850596,57.77984208,30.87165196,16.73633689
うち女,7121,191,207,253,270,235,254,319,320,380,490,519,463,432,471,554,509,501,657,96,651,3682,2692,1667,9.266903915,52.41281139,38.3202847,23.72953737
吉井田,11954,449,516,485,508,454,519,660,760,805,817,817,766,733,703,780,613,499,768,302,1450,6839,3363,1880,12.44421559,58.69378647,28.86199794,16.13456917
うち男,5786,212,268,243,276,214,268,332,396,398,401,418,400,348,352,369,268,185,256,182,723,3451,1430,709,12.90149893,61.58101356,25.51748751,12.65167737
うち女,6168,237,248,242,232,240,251,328,364,407,416,399,366,385,351,411,345,314,512,120,727,3388,1933,1171,12.02050265,56.01851852,31.96097884,19.36177249
西,6620,170,206,228,320,482,331,283,316,351,438,420,400,427,489,587,389,302,460,21,604,3768,2227,1151,9.152901955,57.09956054,33.74753751,17.44203667
うち男,3428,83,100,106,191,338,224,161,175,179,233,226,191,223,236,297,175,127,146,17,289,2141,981,448,8.472588684,62.76751686,28.75989446,13.13397831
うち女,3192,87,106,122,129,144,107,122,141,172,205,194,209,204,253,290,214,175,314,4,315,1627,1246,703,9.880803011,51.03513174,39.08406524,22.05144291
土湯温泉町,318,2,5,2,9,7,13,8,10,7,8,12,20,24,22,30,22,32,73,12,9,118,179,127,2.941176471,38.5620915,58.49673203,41.50326797
うち男,149,2,2,0,4,2,6,7,9,2,6,6,11,15,12,18,9,11,21,6,4,68,71,41,2.797202797,47.55244755,49.65034965,28.67132867
うち女,169,0,3,2,5,5,7,1,1,5,2,6,9,9,10,12,13,21,52,6,5,50,108,86,3.067484663,30.67484663,66.25766871,52.7607362
立子山,1007,11,9,14,18,20,16,34,23,34,44,45,64,82,129,155,110,90,108,1,34,380,592,308,3.37972167,37.77335984,58.84691849,30.61630219
うち男,502,6,4,7,10,11,10,17,12,22,28,26,31,41,68,74,56,44,34,1,17,208,276,134,3.393213573,41.51696607,55.08982036,26.74650699
うち女,505,5,5,7,8,9,6,17,11,12,16,19,33,41,61,81,54,46,74,0,17,172,316,174,3.366336634,34.05940594,62.57425743,34.45544554
飯坂,19585,558,712,708,800,674,606,806,933,1081,1287,1358,1174,1252,1498,1925,1526,1174,1327,186,1978,9971,7450,4027,10.19640188,51.39955668,38.40404145,20.758802
うち男,9464,287,368,348,392,330,284,408,462,575,665,707,584,640,720,946,689,504,430,125,1003,5047,3289,1623,10.73990791,54.04218867,35.21790342,17.37873434
うち女,10121,271,344,360,408,344,322,398,471,506,622,651,590,612,778,979,837,670,897,61,975,4924,4161,2404,9.691848907,48.94632207,41.36182903,23.89662028
信夫,23777,715,1037,1012,1107,1057,925,1154,1301,1493,1635,1662,1393,1530,1775,1916,1315,1032,1202,516,2764,13257,7240,3549,11.88255019,56.9923907,31.12505911,15.25729762
うち男,11768,363,517,538,575,591,486,583,635,784,833,817,679,742,868,974,625,441,403,314,1418,6725,3311,1469,12.3799546,58.71311332,28.90693208,12.8252139
うち女,12009,352,520,474,532,466,439,571,666,709,802,845,714,788,907,942,690,591,799,202,1346,6532,3929,2080,11.40001694,55.32311341,33.27686965,17.61666808
松川,14596,372,457,474,685,1555,778,550,694,680,822,842,802,919,978,1036,849,646,842,615,1303,8327,4351,2337,9.319791145,59.55940205,31.12080681,16.71554252
うち男,7439,195,242,248,378,868,415,287,365,349,432,421,391,461,474,536,400,292,302,383,685,4367,2004,994,9.708049887,61.89058957,28.40136054,14.08730159
うち女,7157,177,215,226,307,687,363,263,329,331,390,421,411,458,504,500,449,354,540,232,618,3960,2347,1343,8.924187726,57.18411552,33.89169675,19.39350181
吾妻,23647,692,901,1047,1048,839,828,1082,1281,1367,1618,1664,1459,1535,1643,1974,1611,1243,1396,419,2640,12721,7867,4250,11.36559325,54.7657999,33.86860685,18.29688307
うち男,11375,357,456,514,522,462,404,561,619,698,803,833,727,745,804,921,732,530,440,247,1327,6374,3427,1702,11.92487419,57.27893602,30.79618979,15.29475198
うち女,12272,335,445,533,526,377,424,521,662,669,815,831,732,790,839,1053,879,713,956,172,1313,6347,4440,2548,10.85123967,52.45454545,36.69421488,21.05785124
飯野,4834,96,145,151,177,137,111,154,197,262,309,303,294,363,416,516,405,324,447,27,392,2307,2108,1176,8.154774287,47.99251092,43.85271479,24.46432286
うち男,2378,46,75,76,92,73,60,80,102,146,165,152,138,192,202,244,209,148,160,18,197,1200,963,517,8.347457627,50.84745763,40.80508475,21.90677966
うち女,2456,50,70,75,85,64,51,74,95,116,144,151,156,171,214,272,196,176,287,9,195,1107,1145,659,7.968941561,45.23906825,46.79199019,26.93093584
