﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,290214,10335,10422,11966,14293,12929,13068,14563,16384,19968,20354,18368,18706,19886,23629,17914,15345,12970,14610,4504,32723,168519,84468,42925,11.4532218,58.98253474,29.56424346,15.02397536
うち男,142459,5265,5409,6179,7366,6885,6678,7491,8289,10219,10285,9279,9390,9943,11626,8503,6903,5326,4691,2732,16853,85825,37049,16920,12.06137683,61.42334696,26.51527622,12.10932747
うち女,147755,5070,5013,5787,6927,6044,6390,7072,8095,9749,10069,9089,9316,9943,12003,9411,8442,7644,9919,1772,15870,82694,47419,26005,10.87112883,56.64632183,32.48254934,17.81371804
中央,40680,1241,1275,1574,1983,1879,1853,1840,2173,2905,3278,3131,2881,2649,2950,2254,1822,1659,2064,1269,4090,24572,10749,5545,10.3778133,62.34807541,27.27411129,14.06967598
うち男,19657,601,643,789,968,959,942,925,1049,1456,1633,1623,1502,1352,1417,1029,731,620,657,761,2033,12409,4454,2008,10.75889077,65.66998307,23.57112616,10.62658764
うち女,21023,640,632,785,1015,920,911,915,1124,1449,1645,1508,1379,1297,1533,1225,1091,1039,1407,508,2057,12163,6295,3537,10.02680965,59.28832562,30.68486473,17.24104314
渡利,15675,467,405,632,824,630,851,813,739,1022,1105,1102,1206,1240,1290,943,771,618,756,261,1504,9532,4378,2145,9.757363436,61.83988582,28.40275075,13.91592059
うち男,7796,270,223,313,442,317,436,440,374,515,528,551,589,624,669,444,343,287,267,164,806,4816,2010,897,10.56079665,63.10272537,26.33647799,11.75314465
うち女,7879,197,182,319,382,313,415,373,365,507,577,551,617,616,621,499,428,331,489,97,698,4716,2368,1248,8.969416602,60.60138782,30.42919558,16.03700848
杉妻,13184,512,502,559,611,926,779,703,809,958,918,816,769,717,860,612,573,470,536,554,1573,8006,3051,1579,12.45447348,63.38875693,24.1567696,12.50197941
うち男,6689,277,261,293,329,509,405,362,410,476,481,413,399,364,421,303,279,201,176,330,831,4148,1380,656,13.06809247,65.23038214,21.7015254,10.31608744
うち女,6495,235,241,266,282,417,374,341,399,482,437,403,370,353,439,309,294,269,360,224,742,3858,1671,923,11.83224366,61.52128847,26.64646787,14.71854569
蓬萊,11198,275,366,500,630,485,436,441,525,709,778,601,600,844,1232,987,816,499,427,47,1141,6049,3961,1742,10.23226616,54.24625594,35.52147789,15.62191732
うち男,5293,127,201,267,309,234,227,214,263,336,372,280,264,388,560,467,396,221,142,25,595,2887,1786,759,11.29460896,54.80258162,33.90280942,14.40774487
うち女,5905,148,165,233,321,251,209,227,262,373,406,321,336,456,672,520,420,278,285,22,546,3162,2175,983,9.280979092,53.74808771,36.9709332,16.70916199
清水,36183,1440,1480,1550,1862,1278,1662,1826,2203,2781,2838,2430,2351,2331,2678,2085,1831,1587,1651,319,4470,21562,9832,5069,12.46375195,60.12157038,27.41467767,14.13395048
うち男,17684,723,758,789,978,667,795,944,1101,1443,1444,1210,1216,1176,1285,942,772,644,575,222,2270,10974,4218,1991,12.9996564,62.84503493,24.15530867,11.40190127
うち女,18499,717,722,761,884,611,867,882,1102,1338,1394,1220,1135,1155,1393,1143,1059,943,1076,97,2200,10588,5614,3078,11.95522226,57.53722421,30.50755353,16.72644278
東部,11529,468,441,438,523,378,486,589,639,694,732,693,795,828,961,745,686,595,768,70,1347,6357,3755,2049,11.75495244,55.47604503,32.76900253,17.88114146
うち男,5563,236,251,231,273,183,241,297,322,344,383,348,408,415,472,357,317,240,192,53,718,3214,1578,749,13.03085299,58.33030853,28.63883848,13.59346642
うち女,5966,232,190,207,250,195,245,292,317,350,349,345,387,413,489,388,369,355,576,17,629,3143,2177,1300,10.57320558,52.83240881,36.59438561,21.85241217
北信,33995,1536,1394,1490,1722,1377,1574,2042,2219,2631,2551,2061,1945,2020,2594,1973,1584,1241,1376,665,4420,20142,8768,4201,13.26132613,60.4320432,26.30663066,12.60426043
うち男,16668,774,701,771,904,650,788,1045,1114,1386,1321,1021,964,999,1241,962,742,505,405,375,2246,10192,3855,1652,13.78506107,62.55447125,23.66046769,10.13932364
うち女,17327,762,693,719,818,727,786,997,1105,1245,1230,1040,981,1021,1353,1011,842,736,971,290,2174,9950,4913,2549,12.76046252,58.40230087,28.8372366,14.96155426
信陵,15007,525,525,636,728,531,577,753,834,1022,1102,922,879,998,1144,1018,1003,844,820,146,1686,8346,4829,2667,11.34513155,56.16041989,32.49444856,17.9463024
うち男,7258,268,273,361,375,251,274,393,426,520,549,455,437,493,540,486,441,361,273,82,902,4173,2101,1075,12.5696767,58.15217391,29.27814939,14.98049052
うち女,7749,257,252,275,353,280,303,360,408,502,553,467,442,505,604,532,562,483,547,64,784,4173,2728,1592,10.20169161,54.30058556,35.49772284,20.7156799
吉井田,12089,577,450,505,496,442,610,818,781,881,788,759,728,761,861,622,591,563,642,214,1532,7064,3279,1796,12.90105263,59.48631579,27.61263158,15.12421053
うち男,5866,291,241,275,260,218,295,433,379,455,408,383,341,390,412,285,236,242,200,122,807,3562,1375,678,14.0494429,62.01253482,23.93802228,11.80362117
うち女,6223,286,209,230,236,224,315,385,402,426,380,376,387,371,449,337,355,321,442,92,725,3502,1904,1118,11.82515087,57.11955635,31.05529277,18.23519817
西,7320,247,265,294,453,530,417,357,371,450,421,427,440,512,592,379,372,371,417,5,806,4378,2131,1160,11.01845523,59.84962406,29.13192071,15.85782638
うち男,3866,130,127,157,258,403,293,210,186,235,223,219,230,243,302,187,165,148,147,3,414,2500,949,460,10.71705928,64.71654155,24.56639917,11.90784364
うち女,3454,117,138,137,195,127,124,147,185,215,198,208,210,269,290,192,207,223,270,2,392,1878,1182,700,11.35573581,54.4032445,34.2410197,20.27809965
土湯温泉町,518,2,3,10,8,6,13,18,19,19,33,44,44,60,59,24,39,46,65,6,15,264,233,150,2.9296875,51.5625,45.5078125,29.296875
うち男,312,1,1,8,2,3,11,11,16,15,27,29,28,51,41,13,17,16,16,6,10,193,103,49,3.267973856,63.07189542,33.66013072,16.0130719
うち女,206,1,2,2,6,3,2,7,3,4,6,15,16,9,18,11,22,30,49,0,5,71,130,101,2.427184466,34.46601942,63.10679612,49.02912621
立子山,1211,23,15,18,32,30,30,33,40,48,49,63,93,125,173,122,96,95,126,0,56,543,612,317,4.624277457,44.83897605,50.53674649,26.17671346
うち男,612,12,6,8,17,16,9,21,22,32,28,31,49,61,90,64,50,45,51,0,26,286,300,146,4.248366013,46.73202614,49.01960784,23.85620915
うち女,599,11,9,10,15,14,21,12,18,16,21,32,44,64,83,58,46,50,75,0,30,257,312,171,5.008347245,42.9048414,52.08681135,28.5475793
飯坂,21156,629,674,827,914,680,726,897,1117,1338,1316,1241,1375,1679,2146,1686,1361,1148,1209,193,2130,11283,7550,3718,10.16075943,53.82340314,36.01583743,17.73601107
うち男,10489,317,347,423,477,354,407,472,598,691,692,661,709,848,1109,775,620,455,416,118,1087,5909,3375,1491,10.48114936,56.97618359,32.54266705,14.37662713
うち女,10667,312,327,404,437,326,319,425,519,647,624,580,666,831,1037,911,741,693,793,75,1043,5374,4175,2227,9.847054381,50.73640483,39.41654079,21.02530211
信夫,25083,1014,992,1145,1280,1073,1234,1328,1510,1716,1680,1446,1635,1894,2110,1397,1151,994,1183,301,3151,14796,6835,3328,12.7148737,59.70462432,27.58050198,13.42910177
うち男,12334,522,533,561,620,599,627,664,768,892,809,728,784,947,1068,685,551,445,340,191,1616,7438,3089,1336,13.30807873,61.25339702,25.43852425,11.0022235
うち女,12749,492,459,584,660,474,607,664,742,824,871,718,851,947,1042,712,600,549,843,110,1535,7358,3746,1992,12.14494818,58.21663106,29.63842076,15.76074056
松川,15061,369,438,513,751,1681,609,654,696,834,810,832,968,1037,1228,951,816,761,873,240,1320,8872,4629,2450,8.906281627,59.86100803,31.23271034,16.53059848
うち男,7638,205,229,270,385,993,320,333,374,419,414,415,486,528,656,480,385,316,280,150,704,4667,2117,981,9.401709402,62.32638889,28.27190171,13.10096154
うち女,7423,164,209,243,366,688,289,321,322,415,396,417,482,509,572,471,431,445,593,90,616,4205,2512,1469,8.400381836,57.34351561,34.25610255,20.03272876
吾妻,24763,887,1022,1057,1227,815,1035,1265,1438,1622,1660,1486,1562,1747,2159,1705,1432,1145,1303,196,2966,13857,7744,3880,12.0731062,56.40493345,31.52196035,15.79354419
うち男,11966,440,515,556,631,412,519,621,740,822,835,751,758,841,1056,809,667,445,430,118,1511,6930,3407,1542,12.75320729,58.49088454,28.75590817,13.01485483
うち女,12797,447,507,501,596,403,516,644,698,800,825,735,804,906,1103,896,765,700,873,78,1455,6927,4337,2338,11.43957858,54.46182876,34.09859266,18.38194827
飯野,5562,123,175,218,249,188,176,186,271,338,295,314,435,444,592,411,401,334,394,18,516,2896,2132,1129,9.307359307,52.23665224,38.45598846,20.36435786
うち男,2768,71,99,107,138,117,89,106,147,182,138,161,226,223,287,215,191,135,124,12,277,1527,952,450,10.05079826,55.40638607,34.54281567,16.32801161
うち女,2794,52,76,111,111,71,87,80,124,156,157,153,209,221,305,196,210,199,270,6,239,1369,1180,679,8.572453372,49.10329986,42.32424677,24.3543759
