﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113849,283343,137069,146274,1204,1289,2286,997,1163,1163,-85,177,262
中央,19140,39974,18972,21002,321,332,543,184,163,190,-11,26,37
（中央）,15055,30577,14489,16088,251,264,436,141,113,144,-13,17,30
（野田町）,4085,9397,4483,4914,70,68,107,43,50,46,2,9,7
渡利,6763,15243,7364,7879,55,57,158,70,49,80,-2,6,8
杉妻,5655,12347,6086,6261,91,91,151,60,63,63,0,9,9
蓬萊,4878,11726,5643,6083,126,135,155,38,68,50,-9,5,14
清水,13954,35242,17161,18081,100,110,222,124,131,119,-10,17,27
（清水）,13682,34631,16861,17770,95,104,219,123,124,116,-9,17,26
（野田町の一部）,272,611,300,311,5,6,3,1,7,3,-1,0,1
東部,4101,11522,5475,6047,20,25,44,23,33,29,-5,4,9
（岡山）,3132,8456,3993,4463,24,25,41,17,28,27,-1,4,5
（大波）,340,1269,621,648,-1,1,1,2,2,0,-2,0,2
（鎌田の一部）,629,1797,861,936,-3,-1,2,4,3,2,-2,0,2
北信,12780,31556,15213,16343,133,134,221,105,152,134,-1,22,23
（鎌田）,4549,11193,5336,5857,18,23,80,51,55,61,-5,6,11
（瀬上）,2939,6930,3375,3555,24,18,42,20,16,20,6,6,0
（余目）,5292,13433,6502,6931,91,93,99,34,81,53,-2,10,12
信陵,5592,14679,7094,7585,0,9,81,54,60,78,-9,6,15
（大笹生）,720,2450,1198,1252,1,1,1,6,7,1,0,1,1
（笹谷）,4872,12229,5896,6333,-1,8,80,48,53,77,-9,5,14
吉井田,4453,11405,5536,5869,46,47,94,53,49,43,-1,8,9
西,2526,7863,4059,3804,68,70,113,42,41,42,-2,5,7
（荒井）,1426,4311,2336,1975,76,74,102,32,34,30,2,4,2
（佐倉）,1100,3552,1723,1829,-8,-4,11,10,7,12,-4,1,5
土湯,240,491,212,279,5,4,3,0,1,0,1,1,0
立子山,447,1373,657,716,1,0,3,2,4,5,1,1,0
飯坂,7827,21271,10171,11100,44,60,90,49,88,69,-16,17,33
（飯坂）,2342,6028,2853,3175,21,23,21,16,40,22,-2,6,8
（平野）,3104,8559,4065,4494,-10,0,26,14,22,34,-10,8,18
（中野）,366,1203,607,596,-2,-1,5,3,0,3,-1,0,1
（湯野）,1556,4180,2002,2178,38,41,36,9,21,7,-3,3,6
（東湯野）,278,802,390,412,-1,-1,0,6,5,0,0,0,0
（茂庭）,178,489,250,239,-2,-2,2,1,0,3,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8866,24113,11769,12344,4,6,92,68,78,96,-2,14,16
（大森）,5700,14310,7006,7304,14,13,80,44,38,61,1,8,7
（鳥川）,2337,7117,3456,3661,2,2,8,20,35,21,0,5,5
（平田）,829,2686,1307,1379,-12,-9,4,4,5,14,-3,1,4
松川,5725,14827,7351,7476,151,160,201,37,42,46,-9,9,18
（松川）,2432,7195,3477,3718,24,24,27,11,28,20,0,6,6
（金谷川）,2248,4397,2294,2103,139,146,172,16,8,18,-7,2,9
（水原）,312,1093,533,560,-2,0,1,1,2,2,-2,0,2
（下川崎）,733,2142,1047,1095,-10,-10,1,9,4,6,0,1,1
吾妻,9026,24066,11530,12536,43,47,100,74,120,99,-4,24,28
（野田）,6021,15158,7286,7872,46,39,71,55,96,73,7,21,14
（庭坂）,1756,4938,2356,2582,1,4,12,13,18,13,-3,2,5
（庭塚）,640,2084,970,1114,-10,-5,6,5,1,7,-5,1,6
（水保）,609,1886,918,968,6,9,11,1,5,6,-3,0,3
飯野,1876,5645,2776,2869,-4,2,15,14,21,20,-6,3,9
