﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,292915,10302,10848,12461,14490,13147,13459,15175,17218,20768,20035,18186,18870,21037,24353,16445,15129,12912,13576,4504,33611,172385,82415,41617,11.65385509,59.77060514,28.57553977,14.42975476
うち男,144161,5239,5647,6452,7452,7032,6860,7810,8832,10556,10199,9215,9455,10553,12011,7708,6775,5297,4336,2732,17338,87964,36127,16408,12.25915477,62.1965792,25.54426603,11.60158101
うち女,148754,5063,5201,6009,7038,6115,6599,7365,8386,10212,9836,8971,9415,10484,12342,8737,8354,7615,9240,1772,16273,84421,46288,25209,11.07142371,57.43628472,31.49229157,17.15107972
中央,40995,1200,1360,1638,2020,1805,1937,1891,2332,3029,3335,3002,2853,2681,3132,2108,1788,1680,1935,1269,4198,24885,10643,5403,10.5673866,62.64159493,26.79101848,13.60066455
うち男,19860,587,703,806,988,935,965,968,1136,1533,1673,1572,1500,1337,1507,933,715,621,620,761,2096,12607,4396,1956,10.97439657,66.00869155,23.01691188,10.24137389
うち女,21135,613,657,832,1032,870,972,923,1196,1496,1662,1430,1353,1344,1625,1175,1073,1059,1315,508,2102,12278,6247,3447,10.19052698,59.52392495,30.28554807,16.7111068
渡利,15851,452,449,663,798,662,869,817,812,1088,1119,1066,1250,1287,1335,837,746,640,700,261,1564,9768,4258,2086,10.03207184,62.65554843,27.31237973,13.38037203
うち男,7880,260,241,330,426,316,439,452,403,550,556,527,602,662,709,382,342,272,247,164,831,4933,1952,861,10.76982893,63.93208917,25.29808191,11.15863142
うち女,7971,192,208,333,372,346,430,365,409,538,563,539,648,625,626,455,404,368,453,97,733,4835,2306,1225,9.309118618,61.40462281,29.28625857,15.55753112
杉妻,13235,512,551,582,607,955,741,724,881,1007,871,787,742,731,894,590,532,480,494,554,1645,8046,2990,1506,12.97216308,63.44925479,23.57858213,11.87603501
うち男,6677,274,292,314,314,510,379,347,443,498,458,406,381,393,440,277,264,194,163,330,880,4129,1338,621,13.86481802,65.05435639,21.08082559,9.784149992
うち女,6558,238,259,268,293,445,362,377,438,509,413,381,361,338,454,313,268,286,331,224,765,3917,1652,885,12.07767603,61.84085886,26.08146511,13.97221345
蓬萊,11500,284,411,555,683,519,441,493,580,748,731,624,607,965,1277,963,735,481,356,47,1250,6391,3812,1572,10.91417096,55.80197328,33.28385576,13.7256614
うち男,5500,145,217,295,338,267,236,257,291,337,358,286,275,447,571,460,349,236,110,25,657,3092,1726,695,12,56.47488584,31.52511416,12.69406393
うち女,6000,139,194,260,345,252,205,236,289,411,373,338,332,518,706,503,386,245,246,22,593,3299,2086,877,9.919705587,55.18568083,34.89461358,14.67045835
清水,36369,1414,1492,1642,1895,1326,1662,1906,2321,2918,2748,2399,2320,2483,2676,1906,1867,1563,1512,319,4548,21978,9524,4942,12.61581137,60.96532594,26.41886269,13.70873786
うち男,17862,709,762,848,1011,688,788,989,1200,1499,1395,1219,1190,1246,1290,839,791,640,536,222,2319,11225,4096,1967,13.1462585,63.63378685,23.21995465,11.15079365
うち女,18507,705,730,794,884,638,874,917,1121,1419,1353,1180,1130,1237,1386,1067,1076,923,976,97,2229,10753,5428,2975,12.10755024,58.40847366,29.4839761,16.15969582
東部,11758,475,435,458,562,382,526,636,646,749,724,745,778,881,1004,681,712,576,718,70,1368,6629,3691,2006,11.70431211,56.71629021,31.57939767,17.16290212
うち男,5687,247,232,237,293,190,249,316,339,388,369,384,378,446,518,307,326,229,186,53,716,3352,1566,741,12.7085552,59.49591764,27.79552716,13.15228967
うち女,6071,228,203,221,269,192,277,320,307,361,355,361,400,435,486,374,386,347,532,17,652,3277,2125,1265,10.76973902,54.12950116,35.10075983,20.89527585
北信,34047,1544,1431,1531,1718,1321,1699,2113,2261,2782,2449,1978,1957,2152,2671,1787,1528,1222,1238,665,4506,20430,8446,3988,13.49829249,61.20064706,25.30106045,11.94655803
うち男,16732,773,739,801,881,603,867,1067,1166,1435,1280,988,958,1061,1295,872,714,503,354,375,2313,10306,3738,1571,14.14073485,63.00666381,22.85260133,9.604450694
うち女,17315,771,692,730,837,718,832,1046,1095,1347,1169,990,999,1091,1376,915,814,719,884,290,2193,10124,4708,2417,12.88105727,59.46549192,27.65345081,14.19676946
信陵,15205,547,552,663,750,526,644,747,897,1056,1052,920,890,1038,1247,949,1001,816,764,146,1762,8520,4777,2581,11.70064413,56.57746198,31.72189388,17.13925227
うち男,7382,281,292,351,399,262,309,388,472,515,536,473,434,509,590,452,436,343,258,82,924,4297,2079,1037,12.65753425,58.8630137,28.47945205,14.20547945
うち女,7823,266,260,312,351,264,335,359,425,541,516,447,456,529,657,497,565,473,506,64,838,4223,2698,1544,10.80036087,54.4271169,34.77252223,19.89947158
吉井田,12121,549,496,474,520,412,644,833,814,867,851,703,743,809,875,558,614,558,587,214,1519,7196,3192,1759,12.75720165,60.43503821,26.80776014,14.77282271
うち男,5897,261,270,250,273,208,336,417,416,453,440,347,370,403,409,262,266,221,173,122,781,3663,1331,660,13.52380952,63.42857143,23.04761905,11.42857143
うち女,6224,288,226,224,247,204,308,416,398,414,411,356,373,406,466,296,348,337,414,92,738,3533,1861,1099,12.03522505,57.61578604,30.34898891,17.92237443
西,7532,262,294,320,465,554,422,392,416,458,428,426,457,533,594,354,385,365,402,5,876,4551,2100,1152,11.63810283,60.46233559,27.89956158,15.30490235
うち男,3985,129,158,166,263,432,289,218,220,243,221,209,247,254,306,164,173,150,140,3,453,2596,933,463,11.37619287,65.19337017,23.43043697,11.62732295
うち女,3547,133,136,154,202,122,133,174,196,215,207,217,210,279,288,190,212,215,262,2,423,1955,1167,689,11.93229901,55.14809591,32.91960508,19.43582511
土湯温泉町,570,4,5,12,9,11,15,18,15,35,38,34,59,71,57,24,43,50,64,6,21,305,238,157,3.723404255,54.07801418,42.19858156,27.83687943
うち男,339,1,2,7,3,4,13,13,14,25,30,23,40,60,36,11,18,22,11,6,10,225,98,51,3.003003003,67.56756757,29.42942943,15.31531532
うち女,231,3,3,5,6,7,2,5,1,10,8,11,19,11,21,13,25,28,53,0,11,80,140,106,4.761904762,34.63203463,60.60606061,45.88744589
立子山,1241,21,13,16,37,35,33,41,40,59,50,63,102,138,174,108,92,97,122,0,50,598,593,311,4.029008864,48.18694601,47.78404512,25.06043513
うち男,621,8,7,6,17,18,13,24,24,34,29,33,53,63,88,63,48,42,51,0,21,308,292,141,3.381642512,49.59742351,47.02093398,22.70531401
うち女,620,13,6,10,20,17,20,17,16,25,21,30,49,75,86,45,44,55,71,0,29,290,301,170,4.677419355,46.77419355,48.5483871,27.41935484
飯坂,21448,612,730,827,896,688,770,978,1146,1352,1300,1259,1449,1833,2249,1494,1328,1156,1188,193,2169,11671,7415,3672,10.20465773,54.90943307,34.8859092,17.27593507
うち男,10611,302,372,444,440,386,403,531,607,697,676,700,723,943,1117,694,597,465,396,118,1118,6106,3269,1458,10.6547222,58.19117507,31.15410274,13.8949776
うち女,10837,310,358,383,456,302,367,447,539,655,624,559,726,890,1132,800,731,691,792,75,1051,5565,4146,2214,9.76584278,51.70971938,38.52443784,20.57238432
信夫,25133,1012,991,1177,1253,1118,1256,1371,1547,1769,1622,1464,1713,1992,2053,1295,1155,955,1089,301,3180,15105,6547,3199,12.8060567,60.82876933,26.36517397,12.88257088
うち男,12407,519,531,589,615,609,649,689,795,917,794,714,816,1028,1045,627,547,412,320,191,1639,7626,2951,1279,13.41683039,62.42632613,24.15684348,10.46987557
うち女,12726,493,460,588,638,509,607,682,752,852,828,750,897,964,1008,668,608,543,769,110,1541,7479,3596,1920,12.21464807,59.2818643,28.50348763,15.21876982
松川,15285,355,451,568,789,1810,575,652,732,843,805,879,977,1085,1281,851,844,750,798,240,1374,9147,4524,2392,9.132602193,60.79760718,30.06979063,15.89896976
うち男,7787,189,244,295,415,1083,279,338,400,417,405,435,502,562,675,426,395,321,256,150,728,4836,2073,972,9.532538955,63.32329449,27.14416656,12.7275108
うち女,7498,166,207,273,374,727,296,314,332,426,400,444,475,523,606,425,449,429,542,90,646,4311,2451,1420,8.720302376,58.19384449,33.08585313,19.16846652
吾妻,24969,931,1003,1110,1213,836,1040,1364,1468,1666,1643,1499,1539,1888,2233,1566,1366,1180,1228,196,3044,14156,7573,3774,12.28757115,57.14285714,30.56957171,15.2343277
うち男,12116,482,485,599,625,409,541,690,733,838,848,728,757,908,1108,757,610,483,397,118,1566,7077,3355,1490,13.05217536,58.98483081,27.96299383,12.41873646
うち女,12853,449,518,511,588,427,499,674,735,828,795,771,782,980,1125,809,756,697,831,78,1478,7079,4218,2284,11.56947162,55.41291585,33.01761252,17.87866928
飯野,5656,128,184,225,275,187,185,199,310,342,269,338,434,470,601,374,393,343,381,18,537,3009,2092,1117,9.524654133,53.36998936,37.10535651,19.81199007
うち男,2818,72,100,114,151,112,105,106,173,177,131,171,229,231,307,182,184,143,118,12,286,1586,934,445,10.19244476,56.52173913,33.28581611,15.85887384
うち女,2838,56,84,111,124,75,80,93,137,165,138,167,205,239,294,192,209,200,263,6,251,1423,1158,672,8.86299435,50.24717514,40.88983051,23.72881356
