﻿推計人口及び人口動態,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,125436,285668,140145,145523,-75,32,403,371,739,739,-107,141,248
中央,21100,40192,19359,20833,20,42,88,50,110,106,-22,13,35
（中央）,16349,30483,14667,15816,12,33,56,32,82,73,-21,9,30
（野田町）,4751,9709,4692,5017,8,9,32,18,28,33,-1,4,5
渡利,7062,15533,7681,7852,8,7,22,10,42,47,1,11,10
杉妻,6360,12923,6531,6392,-19,-12,20,25,44,51,-7,7,14
蓬萊,4849,10733,5121,5612,-32,-21,5,11,30,45,-11,2,13
清水,15152,35665,17430,18235,9,20,52,42,113,103,-11,20,31
（清水）,14889,35055,17148,17907,12,21,52,42,109,98,-9,20,29
（野田町の一部）,263,610,282,328,-3,-1,0,0,4,5,-2,0,2
東部,4394,11309,5471,5838,-16,-3,10,4,18,27,-13,5,18
（岡山）,3425,8651,4174,4477,-10,1,7,3,18,21,-11,5,16
（大波）,333,997,502,495,-3,-1,0,0,0,1,-2,0,2
（鎌田の一部）,636,1661,795,866,-3,-3,3,1,0,5,0,0,0
北信,14834,33625,16518,17107,7,1,64,73,89,79,6,25,19
（鎌田）,5074,11658,5713,5945,3,-3,13,20,36,32,6,11,5
（瀬上）,3348,7096,3560,3536,2,1,23,21,15,16,1,6,5
（余目）,6412,14871,7245,7626,2,3,28,32,38,31,-1,8,9
信陵,6230,14699,7093,7606,12,9,22,17,52,48,3,10,7
（大笹生）,711,2082,1022,1060,-1,0,0,2,4,2,-1,0,1
（笹谷）,5519,12617,6071,6546,13,9,22,15,48,46,4,10,6
吉井田,5208,12098,5870,6228,7,7,20,13,42,42,0,7,7
西,2563,7181,3811,3370,1,4,13,10,6,5,-3,1,4
（荒井）,1314,3814,2168,1646,5,7,12,6,5,4,-2,0,2
（佐倉）,1249,3367,1643,1724,-4,-3,1,4,1,1,-1,1,2
土湯温泉町,281,483,305,178,-3,-2,1,0,0,3,-1,0,1
立子山,436,1123,575,548,-4,-2,0,0,0,2,-2,0,2
飯坂,8583,20597,10202,10395,-30,-9,12,22,62,61,-21,6,27
（飯坂）,2705,5994,3055,2939,1,5,1,6,19,9,-4,1,5
（平野）,3565,8846,4304,4542,-7,2,6,7,40,37,-9,5,14
（中野）,369,1033,547,486,-6,-6,1,3,0,4,0,0,0
（湯野）,1527,3709,1785,1924,-12,-7,2,5,3,7,-5,0,5
（東湯野）,255,665,333,332,-5,-4,0,1,0,3,-1,0,1
（茂庭）,158,342,174,168,-1,1,2,0,0,1,-2,0,2
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,10049,25036,12259,12777,-7,-2,38,39,36,37,-5,14,19
（大森）,6563,15224,7441,7783,-8,-8,26,29,22,27,0,9,9
（鳥川）,2699,7433,3664,3769,14,15,11,8,14,2,-1,4,5
（平田）,787,2379,1154,1225,-13,-9,1,2,0,8,-4,1,5
松川,6520,14988,7601,7387,-25,-16,12,25,37,40,-9,6,15
（松川）,2952,7675,3794,3881,-11,-8,10,15,27,30,-3,5,8
（金谷川）,2446,4250,2279,1971,-12,-10,2,8,2,6,-2,1,3
（水原）,325,894,438,456,0,1,0,0,1,0,-1,0,1
（下川崎）,797,2169,1090,1079,-2,1,0,2,7,4,-3,0,3
吾妻,9857,24102,11655,12447,-3,5,18,25,55,43,-8,12,20
（野田）,6582,15363,7440,7923,7,6,6,17,48,31,1,9,8
（庭坂）,1990,5188,2509,2679,-3,-1,11,8,3,7,-2,3,5
（庭塚）,678,1860,904,956,-3,-1,0,0,1,2,-2,0,2
（水保）,607,1691,802,889,-4,1,1,0,3,3,-5,0,5
飯野,1958,5381,2663,2718,0,4,6,5,3,0,-4,2,6
