﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124286,289514,142163,147351,916,1040,2004,964,1063,1063,-124,137,261
中央,20996,40574,19592,20982,281,296,492,194,190,192,-15,22,37
（中央）,16300,30777,14823,15954,193,210,391,154,125,152,-17,15,32
（野田町）,4696,9797,4769,5028,88,86,101,40,65,40,2,7,5
渡利,7070,15717,7823,7894,128,130,170,56,70,54,-2,7,9
杉妻,6387,13197,6691,6506,56,59,116,47,48,58,-3,4,7
蓬萊,4952,11233,5351,5882,102,108,142,34,41,41,-6,2,8
清水,15167,36047,17641,18406,46,57,233,133,117,160,-11,18,29
（清水）,14908,35446,17360,18086,49,58,231,131,117,159,-9,18,27
（野田町の一部）,259,601,281,320,-3,-1,2,2,0,1,-2,0,2
東部,4317,11501,5549,5952,16,28,49,31,40,30,-12,2,14
（岡山）,3362,8739,4203,4536,19,26,42,22,31,25,-7,2,9
（大波）,329,1035,518,517,-1,3,5,2,2,2,-4,0,4
（鎌田の一部）,626,1727,828,899,-2,-1,2,7,7,3,-1,0,1
北信,14484,33876,16613,17263,45,51,158,112,136,131,-6,22,28
（鎌田）,5010,11849,5796,6053,28,28,51,39,60,44,0,7,7
（瀬上）,3224,7090,3536,3554,2,2,47,30,12,27,0,6,6
（余目）,6250,14937,7281,7656,15,21,60,43,64,60,-6,9,15
信陵,6201,14913,7203,7710,-35,-24,46,41,50,79,-11,7,18
（大笹生）,708,2137,1043,1094,-9,-7,1,2,2,8,-2,0,2
（笹谷）,5493,12776,6160,6616,-26,-17,45,39,48,71,-9,7,16
吉井田,5109,12066,5866,6200,38,37,88,52,40,39,1,6,5
西,2515,7296,3852,3444,53,55,64,21,34,22,-2,4,6
（荒井）,1333,3901,2195,1706,54,54,54,18,30,12,0,3,3
（佐倉）,1182,3395,1657,1738,-1,1,10,3,4,10,-2,1,3
土湯温泉町,289,516,311,205,-3,-3,1,2,0,2,0,0,0
立子山,437,1203,612,591,-2,-2,1,2,0,1,0,0,0
飯坂,8553,21070,10437,10633,4,29,77,43,59,64,-25,3,28
（飯坂）,2762,6199,3169,3030,-5,4,25,17,18,22,-9,0,9
（平野）,3421,8776,4256,4520,11,18,29,17,31,25,-7,2,9
（中野）,391,1125,592,533,-1,1,3,2,0,0,-2,0,2
（湯野）,1553,3879,1872,2007,2,8,20,6,10,16,-6,1,7
（東湯野）,259,698,346,352,-3,-2,0,1,0,1,-1,0,1
（茂庭）,163,384,197,187,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9763,25051,12322,12729,84,87,139,77,118,93,-3,18,21
（大森）,6371,15096,7441,7655,83,81,123,49,79,72,2,10,8
（鳥川）,2600,7460,3675,3785,2,3,10,25,36,18,-1,7,8
（平田）,792,2495,1206,1289,-1,3,6,3,3,3,-4,1,5
松川,6333,15026,7610,7416,115,127,146,44,44,19,-12,2,14
（松川）,2816,7605,3753,3852,25,29,33,21,25,8,-4,2,6
（金谷川）,2443,4345,2332,2013,88,91,103,14,12,10,-3,0,3
（水原）,321,994,482,512,-2,0,0,2,2,0,-2,0,2
（下川崎）,753,2082,1043,1039,4,7,10,7,5,1,-3,0,3
吾妻,9760,24680,11927,12753,-10,6,69,59,71,75,-16,16,32
（野田）,6530,15658,7588,8070,-23,-18,46,46,37,55,-5,11,16
（庭坂）,1966,5339,2571,2768,10,14,9,6,24,13,-4,4,8
（庭塚）,667,1931,930,1001,5,10,9,4,8,3,-5,1,6
（水保）,597,1752,838,914,-2,0,5,3,2,4,-2,0,2
飯野,1953,5548,2763,2785,-2,-1,13,16,5,3,-1,4,5
,,,,,,,,,,,,,
