﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122990,278533,135937,142596,-210,-56,506,562,771,771,-154,129,283
中央,20937,39444,18966,20478,-31,-11,112,109,129,143,-20,7,27
（中央）,16288,30012,14440,15572,5,19,90,72,110,109,-14,6,20
（野田町）,4649,9432,4526,4906,-36,-30,22,37,19,34,-6,1,7
渡利,7034,15193,7482,7711,-14,-2,29,30,39,40,-12,7,19
杉妻,6117,12688,6376,6312,-2,1,28,33,40,34,-3,8,11
蓬萊,4814,10367,4944,5423,-23,-15,8,15,8,16,-8,3,11
清水,15120,35346,17136,18210,-18,9,55,56,105,95,-27,16,43
（清水）,14845,34732,16847,17885,-18,6,54,55,99,92,-24,16,40
（野田町の一部）,275,614,289,325,0,3,1,1,6,3,-3,0,3
東部,4271,10959,5257,5702,-12,-5,11,15,36,37,-7,8,15
（岡山）,3635,9166,4349,4817,3,5,11,11,35,30,-2,8,10
（大波）,321,958,490,468,-4,-1,0,1,1,1,-3,0,3
（鎌田の一部）,315,835,418,417,-11,-9,0,3,0,6,-2,0,2
北信,14242,32626,15961,16665,-37,-38,62,86,106,120,1,19,18
（鎌田）,4952,11432,5545,5887,2,3,32,32,43,40,-1,7,8
（瀬上）,3179,6815,3410,3405,-10,-13,14,21,26,32,3,4,1
（余目）,6111,14379,7006,7373,-29,-28,16,33,37,48,-1,8,9
信陵,5982,14035,6783,7252,-4,11,29,14,32,36,-15,4,19
（大笹生）,726,2042,1002,1040,3,7,5,1,3,0,-4,0,4
（笹谷）,5256,11993,5781,6212,-7,4,24,13,29,36,-11,4,15
吉井田,5212,12012,5825,6187,-18,-10,22,29,38,41,-8,9,17
西,2496,6850,3532,3318,-35,-29,21,53,22,19,-6,2,8
（荒井）,1298,3633,2007,1626,-38,-35,20,51,10,14,-3,1,4
（佐倉）,1198,3217,1525,1692,3,6,1,2,12,5,-3,1,4
土湯温泉町,134,328,160,168,0,1,1,0,0,0,-1,0,1
立子山,401,1067,533,534,-3,0,1,2,1,0,-3,0,3
飯坂,8078,19899,9607,10292,0,21,30,19,45,35,-21,7,28
（飯坂）,2488,5620,2720,2900,4,14,10,7,24,13,-10,1,11
（平野）,3420,8780,4202,4578,3,5,10,8,19,16,-2,5,7
（中野）,337,967,471,496,1,2,2,0,0,0,-1,0,1
（湯野）,1416,3530,1711,1819,-7,0,8,4,1,5,-7,1,8
（東湯野）,258,661,321,340,-1,0,0,0,1,1,-1,0,1
（茂庭）,157,335,179,156,0,0,0,0,0,0,0,0,0
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9845,24067,11904,12163,-36,-27,45,55,49,66,-9,16,25
（大森）,6404,14641,7269,7372,-46,-40,32,49,29,52,-6,13,19
（鳥川）,2650,7165,3539,3626,12,15,13,6,18,10,-3,2,5
（平田）,791,2261,1096,1165,-2,-2,0,0,2,4,0,1,1
松川,6590,14792,7536,7256,2,3,22,19,26,26,-1,7,8
（松川）,2978,7700,3784,3916,-5,-6,8,10,11,15,1,6,5
（金谷川）,2525,4031,2222,1809,2,3,8,5,2,2,-1,0,1
（水原）,308,902,437,465,-2,0,3,3,0,0,-2,0,2
（下川崎）,779,2159,1093,1066,7,6,3,1,13,9,1,1,0
吾妻,9913,23844,11479,12365,22,35,28,21,90,62,-13,15,28
（野田）,6734,15253,7326,7927,10,20,25,15,67,57,-10,6,16
（庭坂）,1989,5207,2541,2666,13,13,2,5,21,5,0,7,7
（庭塚）,625,1780,843,937,0,1,1,1,1,0,-1,2,3
（水保）,565,1604,769,835,-1,1,0,0,1,0,-2,0,2
飯野,1804,5016,2456,2560,-1,0,2,6,5,1,-1,1,2
