﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112075,284182,137027,147155,-2211,-2117,1633,3750,1156,1156,-94,170,264
中央,18891,39905,18805,21100,-478,-465,346,820,212,203,-13,23,36
（中央）,14873,30575,14373,16202,-382,-371,263,647,178,165,-11,14,25
（野田町）,4018,9330,4432,4898,-96,-94,83,173,34,38,-2,9,11
渡利,6634,15511,7471,8040,-278,-275,95,309,40,101,-3,10,13
杉妻,5491,12196,5963,6233,-34,-33,142,200,87,62,-1,10,11
蓬萊,4787,11812,5627,6185,-139,-137,43,173,45,52,-2,4,6
清水,13774,35382,17167,18215,-265,-257,163,417,159,162,-8,22,30
（清水）,13504,34775,16873,17902,-270,-261,157,413,151,156,-9,21,30
（野田町の一部）,270,607,294,313,5,4,6,4,8,6,1,1,0
東部,4072,11673,5540,6133,-93,-87,71,149,42,51,-6,4,10
（岡山）,3086,8533,4028,4505,-79,-77,62,133,37,43,-2,4,6
（大波）,345,1301,635,666,-2,-1,0,3,3,1,-1,0,1
（鎌田の一部）,641,1839,877,962,-12,-9,9,13,2,7,-3,0,3
北信,12477,31251,15071,16180,-114,-104,196,316,141,125,-10,20,30
（鎌田）,4439,11064,5298,5766,-24,-18,82,102,50,48,-6,7,13
（瀬上）,2893,6928,3357,3571,6,9,56,50,37,34,-3,2,5
（余目）,5145,13259,6416,6843,-96,-95,58,164,54,43,-1,11,12
信陵,5562,14900,7180,7720,-53,-53,60,121,60,52,0,16,16
（大笹生）,716,2526,1240,1286,-10,-9,1,11,7,6,-1,1,2
（笹谷）,4846,12374,5940,6434,-43,-44,59,110,53,46,1,15,14
吉井田,4379,11306,5485,5821,-89,-89,69,179,39,18,0,9,9
西,2479,7869,4014,3855,-79,-75,54,136,32,25,-4,5,9
（荒井）,1371,4260,2268,1992,-74,-73,34,110,22,19,-1,3,4
（佐倉）,1108,3609,1746,1863,-5,-2,20,26,10,6,-3,2,5
土湯,235,498,213,285,-2,-1,2,1,1,3,-1,0,1
立子山,447,1412,680,732,-6,-6,3,6,2,5,0,0,0
飯坂,7737,21497,10274,11223,-84,-72,93,190,95,70,-12,14,26
（飯坂）,2331,6124,2908,3216,-61,-55,14,64,24,29,-6,5,11
（平野）,3056,8597,4082,4515,-3,-5,58,91,53,25,2,6,4
（中野）,369,1222,620,602,-7,-5,2,5,0,2,-2,0,2
（湯野）,1515,4219,2004,2215,-19,-15,7,26,17,13,-4,2,6
（東湯野）,280,819,399,420,1,3,4,1,1,1,-2,0,2
（茂庭）,183,506,257,249,5,5,8,3,0,0,0,1,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8769,24104,11750,12354,-130,-125,130,260,83,78,-5,15,20
（大森）,5632,14247,6952,7295,-102,-104,109,211,55,57,2,9,7
（鳥川）,2320,7147,3476,3671,-20,-21,16,43,25,19,1,5,4
（平田）,817,2710,1322,1388,-8,0,5,6,3,2,-8,1,9
松川,5534,14816,7310,7506,-214,-206,52,211,28,75,-8,6,14
（松川）,2387,7207,3482,3725,-51,-45,22,47,20,40,-6,2,8
（金谷川）,2102,4286,2221,2065,-123,-121,24,128,7,24,-2,0,2
（水原）,317,1138,550,588,-13,-11,0,8,0,3,-2,0,2
（下川崎）,728,2185,1057,1128,-27,-29,6,28,1,8,2,4,2
吾妻,8948,24250,11624,12626,-116,-102,100,229,87,60,-14,11,25
（野田）,5956,15209,7320,7889,-92,-87,68,168,61,48,-5,8,13
（庭坂）,1756,4971,2369,2602,-6,-3,25,42,18,4,-3,2,5
（庭塚）,640,2140,998,1142,-11,-8,3,12,6,5,-3,1,4
（水保）,596,1930,937,993,-7,-4,4,7,2,3,-3,0,3
飯野,1859,5800,2853,2947,-37,-30,14,33,3,14,-7,1,8
