﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112924,282139,136150,145989,-1624,-1539,1888,3427,1292,1292,-85,168,253
中央,18883,39653,18726,20927,-407,-392,353,780,264,229,-15,17,32
（中央）,14849,30326,14294,16032,-291,-278,304,603,212,191,-13,13,26
（野田町）,4034,9327,4432,4895,-116,-114,49,177,52,38,-2,4,6
渡利,6692,15188,7334,7854,-136,-127,159,284,43,45,-9,6,15
杉妻,5581,12256,6022,6234,-87,-86,133,194,45,70,-1,8,9
蓬萊,4731,11600,5530,6070,-93,-89,60,118,18,49,-4,5,9
清水,13866,35142,17104,18038,-211,-197,168,381,183,167,-14,18,32
（清水）,13597,34536,16806,17730,-216,-202,160,375,179,166,-14,18,32
（野田町の一部）,269,606,298,308,5,5,8,6,4,1,0,0,0
東部,4091,11502,5462,6040,-64,-65,124,158,43,74,1,7,6
（岡山）,3120,8432,3977,4455,-52,-53,114,139,41,69,1,5,4
（大波）,340,1270,621,649,-2,-3,5,5,0,3,1,1,0
（鎌田の一部）,631,1800,864,936,-10,-9,5,14,2,2,-1,1,2
北信,12694,31423,15140,16283,-50,-56,214,286,174,158,6,27,21
（鎌田）,4528,11175,5324,5851,0,-10,87,99,65,63,10,16,6
（瀬上）,2927,6906,3358,3548,-27,-31,57,77,38,49,4,7,3
（余目）,5239,13342,6458,6884,-23,-15,70,110,71,46,-8,4,12
信陵,5577,14679,7090,7589,-52,-40,87,112,68,83,-12,9,21
（大笹生）,721,2449,1195,1254,-12,-6,7,9,1,5,-6,0,6
（笹谷）,4856,12230,5895,6335,-40,-34,80,103,67,78,-6,9,15
吉井田,4419,11359,5492,5867,-78,-83,84,154,38,51,5,13,8
西,2526,7795,3980,3815,-55,-52,84,154,52,34,-3,5,8
（荒井）,1428,4235,2255,1980,-40,-44,75,126,40,33,4,4,0
（佐倉）,1098,3560,1725,1835,-15,-8,9,28,12,1,-7,1,8
土湯,240,486,209,277,-2,-2,0,2,1,1,0,1,1
立子山,445,1372,655,717,-16,-12,0,11,0,1,-4,0,4
飯坂,7775,21227,10133,11094,-67,-51,105,140,75,91,-16,9,25
（飯坂）,2327,6007,2841,3166,-20,-18,23,29,15,27,-2,3,5
（平野）,3099,8569,4067,4502,3,10,65,61,42,36,-7,4,11
（中野）,367,1205,611,594,-7,-6,1,6,1,2,-1,0,1
（湯野）,1521,4142,1972,2170,-33,-31,11,35,15,22,-2,2,4
（東湯野）,278,803,388,415,-7,-4,3,6,2,3,-3,0,3
（茂庭）,180,491,250,241,-3,-2,2,3,0,1,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8840,24109,11751,12358,-52,-53,151,219,99,84,1,14,13
（大森）,5676,14296,6987,7309,-19,-26,126,163,74,63,7,11,4
（鳥川）,2336,7115,3453,3662,-31,-27,13,44,24,20,-4,3,7
（平田）,828,2698,1311,1387,-2,0,12,12,1,1,-2,0,2
松川,5687,14676,7243,7433,-148,-141,73,212,56,58,-7,5,12
（松川）,2424,7171,3465,3706,-20,-16,35,77,42,16,-4,2,6
（金谷川）,2214,4258,2188,2070,-114,-115,25,124,4,20,1,1,0
（水原）,313,1095,535,560,-11,-7,2,1,2,10,-4,0,4
（下川崎）,736,2152,1055,1097,-3,-3,11,10,8,12,0,2,2
吾妻,9005,24023,11502,12521,-89,-81,80,203,126,84,-8,20,28
（野田）,5997,15112,7260,7852,-69,-64,61,142,90,73,-5,12,17
（庭坂）,1758,4937,2353,2584,4,2,14,35,33,10,2,7,5
（庭塚）,643,2094,974,1120,-16,-13,4,20,3,0,-3,0,3
（水保）,607,1880,915,965,-8,-6,1,6,0,1,-2,1,3
飯野,1872,5649,2777,2872,-17,-12,13,19,7,13,-5,4,9
