﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,279815,8835,10380,11027,12583,12700,11942,13162,14773,17007,20086,19489,17550,17974,19515,22504,14539,12676,15844,7229,30242,157266,85078,43059,11.09448027,57.69408554,31.21143419,15.79648258
うち男,136588,4471,5266,5709,6480,6676,6169,6598,7583,8622,10128,9822,8835,8873,9535,10744,6494,5197,5069,4317,15446,79786,37039,16760,11.67754081,60.3201004,28.00235879,12.67095584
うち女,143227,4364,5114,5318,6103,6024,5773,6564,7190,8385,9958,9667,8715,9101,9980,11760,8045,7479,10775,2912,14796,77480,48039,26299,10.54484553,55.21861526,34.23653922,18.74282864
中央,39413,1095,1245,1400,1685,1651,1732,1730,1911,2340,2985,3346,2876,2633,2441,2781,1818,1507,2116,2121,3740,22889,10663,5441,10.02896063,61.37777539,28.59326397,14.59026065
うち男,18927,560,589,729,822,799,895,839,956,1114,1482,1681,1514,1353,1180,1271,745,539,630,1229,1878,11455,4365,1914,10.61136852,64.72482766,24.66380382,10.81478133
うち女,20486,535,656,671,863,852,837,891,955,1226,1503,1665,1362,1280,1261,1510,1073,968,1486,892,1862,11434,6298,3527,9.502909054,58.35459835,32.1424926,18.00040829
渡利,15289,454,478,492,683,707,788,874,799,822,1046,1106,1052,1197,1199,1190,729,589,813,271,1424,9074,4520,2131,9.481954987,60.42082834,30.09721667,14.1896391
うち男,7511,229,262,250,332,366,390,457,440,396,527,543,518,565,613,603,322,246,283,169,741,4534,2067,851,10.09261782,61.75429038,28.1530918,11.59084718
うち女,7778,225,216,242,351,341,398,417,359,426,519,563,534,632,586,587,407,343,530,102,683,4540,2453,1280,8.897863471,59.14538822,31.95674831,16.67535175
杉妻,12713,387,469,535,640,849,738,744,709,817,968,871,774,716,669,779,501,454,540,553,1391,7826,2943,1495,11.43914474,64.35855263,24.20230263,12.29440789
うち男,6381,181,260,283,325,460,424,371,371,410,478,468,394,369,338,369,205,199,166,310,724,4070,1277,570,11.92554769,67.04002635,21.03442596,9.38889804
うち女,6332,206,209,252,315,389,314,373,338,407,490,403,380,347,331,410,296,255,374,243,667,3756,1666,925,10.95417967,61.68500575,27.36081458,15.19132863
蓬萊,10357,208,279,381,485,535,383,323,380,534,684,678,580,593,892,1233,869,631,515,174,868,5175,4140,2015,8.524010606,50.81999411,40.65599529,19.78788176
うち男,4942,91,137,203,255,288,215,172,189,264,319,326,266,275,407,534,408,289,197,107,431,2569,1835,894,8.914167528,53.13340228,37.9524302,18.4901758
うち女,5415,117,142,178,230,247,168,151,191,270,365,352,314,318,485,699,461,342,318,67,437,2606,2305,1121,8.171278983,48.72849663,43.10022438,20.96110696
清水,35516,1257,1514,1532,1635,1274,1420,1731,1922,2355,2770,2604,2407,2198,2335,2565,1674,1599,1959,765,4303,20316,10132,5232,12.38237749,58.461627,29.15599551,15.05568185
うち男,17214,635,771,795,823,669,692,833,981,1187,1423,1314,1237,1111,1131,1190,701,631,639,451,2201,10270,4292,1971,13.13010798,61.2658832,25.60400883,11.75803854
うち女,18302,622,743,737,812,605,728,898,941,1168,1347,1290,1170,1087,1204,1375,973,968,1320,314,2102,10046,5840,3261,11.68556816,55.84834334,32.4660885,18.1287525
東部,11071,393,470,456,441,369,395,520,627,670,729,684,713,752,812,925,626,611,814,64,1319,5900,3788,2051,11.98328337,53.60225311,34.41446352,18.6335968
うち男,5325,206,254,252,219,191,206,246,324,347,376,339,358,358,402,465,270,253,215,44,712,2964,1605,738,13.48229502,56.12573376,30.39197122,13.97462602
うち女,5746,187,216,204,222,178,189,274,303,323,353,345,355,394,410,460,356,358,599,20,607,2936,2183,1313,10.60076842,51.27488648,38.12434509,22.93049249
北信,32790,1200,1404,1402,1569,1383,1554,1635,1974,2203,2651,2371,1908,1813,2009,2415,1587,1261,1512,939,4006,19061,8784,4360,12.57731311,59.84427491,27.57841198,13.68873819
うち男,16053,597,707,713,825,668,748,850,997,1140,1362,1225,945,868,963,1119,749,526,484,567,2017,9628,3841,1759,13.02466744,62.17228464,24.80304791,11.35864652
うち女,16737,603,697,689,744,715,806,785,977,1063,1289,1146,963,945,1046,1296,838,735,1028,372,1989,9433,4943,2601,12.15398717,57.64130767,30.20470516,15.89367553
信陵,14111,411,505,557,628,502,553,654,691,880,1032,998,879,840,983,1146,828,832,949,243,1473,7657,4738,2609,10.62157485,55.21344102,34.16498414,18.81309489
うち男,6834,222,265,307,331,250,270,313,370,456,504,513,439,411,477,537,365,340,317,147,794,3857,2036,1022,11.87378496,57.67907881,30.44713623,15.28338567
うち女,7277,189,240,250,297,252,283,341,321,424,528,485,440,429,506,609,463,492,632,96,679,3800,2702,1587,9.455507589,52.91742097,37.62707144,22.09998607
吉井田,12021,465,533,502,458,436,566,707,814,788,835,805,721,713,753,808,544,518,753,302,1500,6843,3376,1815,12.79972694,58.3923543,28.80791876,15.4876696
うち男,5816,227,274,268,233,223,292,354,410,385,425,402,366,345,375,361,260,184,250,182,769,3435,1430,694,13.64927228,60.96911608,25.38161164,12.31806887
うち女,6205,238,259,234,225,213,274,353,404,403,410,403,355,368,378,447,284,334,503,120,731,3408,1946,1121,12.01314708,56.00657354,31.98027938,18.42235004
西,6982,206,240,256,370,506,388,326,343,375,451,421,390,450,525,589,345,314,466,21,702,4020,2239,1125,10.08475794,57.75032323,32.16491883,16.16147105
うち男,3630,107,106,140,212,357,256,192,191,191,239,221,177,239,245,302,158,131,149,17,353,2275,985,438,9.770274011,62.96706338,27.26266261,12.12288957
うち女,3352,99,134,116,158,149,132,134,152,184,212,200,213,211,280,287,187,183,317,4,349,1745,1254,687,10.42413381,52.12066906,37.45519713,20.51971326
土湯温泉町,338,7,4,4,7,8,7,10,10,4,11,16,23,24,27,34,18,34,78,12,15,120,191,130,4.601226994,36.80981595,58.58895706,39.87730061
うち男,167,5,1,1,5,5,6,8,5,1,5,9,14,13,17,18,8,13,27,6,7,71,83,48,4.347826087,44.09937888,51.55279503,29.8136646
うち女,171,2,3,3,2,3,1,2,5,3,6,7,9,11,10,16,10,21,51,6,8,49,108,82,4.848484848,29.6969697,65.45454545,49.6969697
立子山,1074,8,15,15,18,26,29,28,26,42,46,53,66,100,140,158,101,85,117,1,38,434,601,303,3.541472507,40.4473439,56.0111836,28.23858341
うち男,535,5,6,7,7,15,15,12,16,27,28,29,33,51,67,76,60,37,43,1,18,233,283,140,3.370786517,43.6329588,52.99625468,26.21722846
うち女,539,3,9,8,11,11,14,16,10,15,18,24,33,49,73,82,41,48,74,0,20,201,318,163,3.710575139,37.29128015,58.99814471,30.24118738
飯坂,20031,602,689,737,840,621,683,784,1008,1159,1346,1276,1160,1391,1650,2102,1305,1114,1378,186,2028,10268,7549,3797,10.21919879,51.74099269,38.03980852,19.13328294
うち男,9702,307,342,359,445,307,356,375,528,614,686,649,609,686,812,1019,569,461,453,125,1008,5255,3314,1483,10.52521666,54.87104521,34.60373812,15.48501618
うち女,10329,295,347,378,395,314,327,409,480,545,660,627,551,705,838,1083,736,653,925,61,1020,5013,4235,2314,9.933774834,48.82158161,41.24464355,22.53603428
信夫,24273,862,1015,1028,1160,1037,1043,1240,1377,1508,1728,1579,1393,1676,1846,1928,1153,989,1195,516,2905,13741,7111,3337,12.22797491,57.83979459,29.9322305,14.04638633
うち男,11992,437,516,547,576,576,548,624,686,792,882,768,683,800,944,970,538,424,367,314,1500,6935,3243,1329,12.84466518,59.38516869,27.77016612,11.38037335
うち女,12281,425,499,481,584,461,495,616,691,716,846,811,710,876,902,958,615,565,828,202,1405,6806,3868,2008,11.6317576,56.34572398,32.02251842,16.62389271
松川,14853,406,462,492,703,1793,614,567,698,733,832,809,846,941,992,1150,716,662,822,615,1360,8536,4342,2200,9.551903357,59.95224048,30.49585616,15.45160837
うち男,7552,212,245,259,392,992,324,295,366,398,410,397,422,470,501,594,333,289,270,383,716,4466,1987,892,9.987445948,62.29599665,27.7165574,12.44246059
うち女,7301,194,217,233,311,801,290,272,332,335,422,412,424,471,491,556,383,373,552,232,644,4070,2355,1308,9.110199462,57.5753289,33.31447164,18.50332437
吾妻,23914,754,913,1074,1060,855,912,1104,1283,1483,1635,1600,1449,1542,1791,2126,1400,1131,1383,419,2741,12923,7831,3914,11.66631198,55.00319217,33.33049585,16.65886359
うち男,11527,400,455,512,571,433,459,559,644,730,812,813,701,751,851,1027,645,476,441,247,1367,6473,3440,1562,12.11879433,57.38475177,30.4964539,13.84751773
うち女,12387,354,458,562,489,422,453,545,639,753,823,787,748,791,940,1099,755,655,942,172,1374,6450,4391,2352,11.248465,52.80392959,35.9476054,19.25501433
飯野,5069,120,145,164,201,148,137,185,201,294,337,272,313,395,451,575,325,345,434,27,429,2483,2130,1104,8.508528362,49.24633082,42.24514082,21.89607299
うち男,2480,50,76,84,107,77,73,98,109,170,170,125,159,208,212,289,158,159,138,18,210,1296,956,455,8.52965069,52.64012998,38.83021933,18.48090983
うち女,2589,70,69,80,94,71,64,87,92,124,167,147,154,187,239,286,167,186,296,9,219,1187,1174,649,8.488372093,46.00775194,45.50387597,25.15503876
