﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123859,291573,143283,148290,989,1064,2096,1032,1156,1156,-75,149,224
中央,20996,40758,19709,21049,298,313,555,228,156,170,-15,14,29
（中央）,16351,30996,14958,16038,272,282,451,166,112,115,-10,11,21
（野田町）,4645,9762,4751,5011,26,31,104,62,44,55,-5,3,8
渡利,7046,15798,7861,7937,71,79,177,76,49,71,-8,5,13
杉妻,6298,13155,6650,6505,42,49,109,54,69,75,-7,4,11
蓬萊,4917,11387,5442,5945,80,84,134,45,57,62,-4,2,6
清水,15107,36289,17773,18516,130,129,261,123,146,155,1,24,23
（清水）,14847,35683,17491,18192,122,120,255,123,143,155,2,24,22
（野田町の一部）,260,606,282,324,8,9,6,0,3,0,-1,0,1
東部,4361,11721,5668,6053,8,12,31,25,30,24,-4,7,11
（岡山）,3389,8896,4292,4604,11,12,28,16,21,21,-1,6,7
（大波）,334,1078,533,545,-6,-3,0,4,2,1,-3,0,3
（鎌田の一部）,638,1747,843,904,3,3,3,5,7,2,0,1,1
北信,14416,34017,16718,17299,63,59,172,107,145,151,4,26,22
（鎌田）,4994,11925,5859,6066,25,27,58,41,72,62,-2,8,10
（瀬上）,3235,7187,3584,3603,-5,-10,34,33,11,22,5,7,2
（余目）,6187,14905,7275,7630,43,42,80,33,62,67,1,11,10
信陵,6201,15107,7324,7783,22,21,64,49,50,44,1,9,8
（大笹生）,727,2204,1084,1120,-10,-8,1,2,0,7,-2,1,3
（笹谷）,5474,12903,6240,6663,32,29,63,47,50,37,3,8,5
吉井田,5074,12088,5870,6218,54,54,101,64,66,49,0,11,11
西,2501,7389,3901,3488,59,66,88,23,45,44,-7,1,8
（荒井）,1328,3969,2233,1736,51,52,65,18,36,31,-1,1,2
（佐倉）,1173,3420,1668,1752,8,14,23,5,9,13,-6,0,6
土湯,313,555,333,222,-7,-5,1,3,0,3,-2,0,2
立子山,433,1228,619,609,-3,-2,0,5,4,1,-1,0,1
飯坂,8586,21363,10564,10799,36,53,99,53,67,60,-17,9,26
（飯坂）,2783,6267,3187,3080,23,28,48,15,20,25,-5,2,7
（平野）,3400,8840,4295,4545,25,27,33,22,36,20,-2,5,7
（中野）,395,1156,603,553,-6,-5,0,5,0,0,-1,0,1
（湯野）,1575,3975,1914,2061,-6,1,13,10,11,13,-7,2,9
（東湯野）,265,716,355,361,2,3,5,1,0,1,-1,0,1
（茂庭）,164,400,205,195,-2,-1,0,0,0,1,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9679,25075,12348,12727,43,54,111,69,101,89,-11,10,21
（大森）,6309,15109,7476,7633,49,58,98,49,82,73,-9,6,15
（鳥川）,2570,7422,3645,3777,0,0,13,16,17,14,0,3,3
（平田）,800,2544,1227,1317,-6,-4,0,4,2,2,-2,1,3
松川,6288,15181,7693,7488,73,72,102,39,57,48,1,10,9
（松川）,2749,7586,3733,3853,10,8,25,22,24,19,2,5,3
（金谷川）,2462,4476,2410,2066,64,63,68,13,25,17,1,2,1
（水原）,328,1016,500,516,-5,-2,4,1,0,5,-3,0,3
（下川崎）,749,2103,1050,1053,4,3,5,3,8,7,1,3,2
吾妻,9713,24863,12026,12837,29,31,83,59,106,99,-2,16,18
（野田）,6523,15868,7700,8168,41,36,70,44,79,69,5,13,8
（庭坂）,1927,5275,2539,2736,-8,-6,9,12,16,19,-2,3,5
（庭塚）,661,1946,934,1012,-8,-5,1,3,2,5,-3,0,3
（水保）,602,1774,853,921,4,6,3,0,9,6,-2,0,2
飯野,1930,5599,2784,2815,-9,-5,8,10,8,11,-4,1,5
