﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113102,284502,137486,147016,-270,-173,445,618,868,868,-97,116,213
中央,19063,40089,18992,21097,-63,-46,87,125,134,142,-17,9,26
（中央）,15011,30750,14538,16212,-39,-25,77,104,99,97,-14,6,20
（野田町）,4052,9339,4454,4885,-24,-21,10,21,35,45,-3,3,6
渡利,6744,15449,7478,7971,-25,-16,20,39,69,66,-9,7,16
杉妻,5541,12252,6006,6246,26,32,34,16,32,18,-6,4,10
蓬萊,4911,11930,5740,6190,-16,-13,14,20,35,42,-3,2,5
清水,13866,35406,17216,18190,-11,-5,56,72,101,90,-6,22,28
（清水）,13598,34800,16918,17882,-9,-4,56,72,97,85,-5,22,27
（野田町の一部）,268,606,298,308,-2,-1,0,0,4,5,-1,0,1
東部,4090,11614,5518,6096,-18,-14,15,11,21,39,-4,7,11
（岡山）,3103,8489,4010,4479,-11,-8,13,9,20,32,-3,6,9
（大波）,343,1298,634,664,1,1,2,1,0,0,0,0,0
（鎌田の一部）,644,1827,874,953,-8,-7,0,1,1,7,-1,1,2
北信,12561,31324,15096,16228,0,2,48,60,120,106,-2,18,20
（鎌田）,4474,11098,5305,5793,-9,-9,12,19,35,37,0,7,7
（瀬上）,2904,6927,3361,3566,-4,-4,12,19,20,17,0,5,5
（余目）,5183,13299,6430,6869,13,15,24,22,65,52,-2,6,8
信陵,5586,14846,7172,7674,-25,-20,15,28,50,57,-5,10,15
（大笹生）,726,2496,1227,1269,-16,-15,3,5,0,13,-1,2,3
（笹谷）,4860,12350,5945,6405,-9,-5,12,23,50,44,-4,8,12
吉井田,4410,11352,5499,5853,18,17,33,39,50,27,1,6,5
西,2536,7897,4047,3850,-33,-29,17,39,21,28,-4,5,9
（荒井）,1421,4299,2301,1998,-26,-29,13,36,10,16,3,5,2
（佐倉）,1115,3598,1746,1852,-7,0,4,3,11,12,-7,0,7
土湯,237,490,210,280,-6,-5,0,0,0,5,-1,0,1
立子山,448,1412,677,735,-1,-1,1,1,0,1,0,1,1
飯坂,7762,21414,10228,11186,-66,-53,23,57,40,59,-13,5,18
（飯坂）,2336,6072,2871,3201,-12,-4,1,8,21,18,-8,2,10
（平野）,3076,8590,4080,4510,-3,-4,14,11,12,19,1,3,2
（中野）,368,1215,614,601,-7,-7,1,4,1,5,0,0,0
（湯野）,1517,4215,2009,2206,-38,-34,7,31,6,16,-4,0,4
（東湯野）,281,814,396,418,-3,-2,0,2,0,0,-1,0,1
（茂庭）,181,498,254,244,-3,-2,0,1,0,1,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8806,24177,11796,12381,5,5,30,36,85,74,0,15,15
（大森）,5656,14315,6995,7320,14,13,23,26,58,42,1,8,7
（鳥川）,2324,7163,3481,3682,-8,-11,3,9,21,26,3,6,3
（平田）,826,2699,1320,1379,-1,3,4,1,6,6,-4,1,5
松川,5686,14882,7379,7503,-10,-5,14,24,39,34,-5,3,8
（松川）,2385,7182,3472,3710,-12,-10,9,22,30,27,-2,2,4
（金谷川）,2248,4389,2299,2090,0,4,4,2,4,2,-4,0,4
（水原）,319,1126,547,579,1,1,1,0,5,5,0,0,0
（下川崎）,734,2185,1061,1124,1,0,0,0,0,0,1,1,0
吾妻,8984,24223,11609,12614,-22,-9,33,46,64,60,-13,2,15
（野田）,5986,15204,7326,7878,-3,3,26,29,49,43,-6,2,8
（庭坂）,1755,4978,2368,2610,-4,-1,4,10,9,4,-3,0,3
（庭塚）,641,2134,992,1142,-8,-6,1,5,5,7,-2,0,2
（水保）,602,1907,923,984,-7,-5,2,2,1,6,-2,0,2
飯野,1871,5745,2823,2922,-23,-13,5,5,7,20,-10,0,10
