﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,294247,10286,11136,12990,14301,13469,13819,15503,18026,20971,19091,18719,19285,21895,22399,17496,14829,12803,12725,4504,34412,175079,80252,40357,11.87673214,60.42561857,27.6976493,13.92855047
うち男,144690,5261,5838,6654,7411,7073,7057,7890,9331,10678,9600,9504,9731,10920,11009,8146,6664,5170,4021,2732,17753,89195,35010,15855,12.50581158,62.83196438,24.66222404,11.1687964
うち女,149557,5025,5298,6336,6890,6396,6762,7613,8695,10293,9491,9215,9554,10975,11390,9350,8165,7633,8704,1772,16659,85884,45242,24502,11.27245661,58.11415232,30.61339107,16.57949048
中央,41345,1213,1409,1737,1977,1880,1916,2012,2456,3152,3258,2995,2884,2766,2903,2182,1803,1719,1814,1269,4359,25296,10421,5336,10.87683402,63.12007186,26.00309412,13.31470207
うち男,20102,615,709,865,967,957,970,1022,1233,1601,1646,1578,1501,1378,1401,949,728,639,582,761,2189,12853,4299,1949,11.31792565,66.45468176,22.22739259,10.07703842
うち女,21243,598,700,872,1010,923,946,990,1223,1551,1612,1417,1383,1388,1502,1233,1075,1080,1232,508,2170,12443,6122,3387,10.46539667,60.00964553,29.5249578,16.33469978
渡利,16004,437,483,718,739,706,854,807,907,1101,1096,1140,1309,1299,1204,911,712,654,666,261,1638,9958,4147,2032,10.40462428,63.2535095,26.34186623,12.90732389
うち男,7945,239,254,367,380,338,424,445,463,557,559,566,638,682,625,408,340,262,234,164,860,5052,1869,836,11.05256394,64.92738723,24.02004884,10.74412029
うち女,8059,198,229,351,359,368,430,362,444,544,537,574,671,617,579,503,372,392,432,97,778,4906,2278,1196,9.771414218,61.617684,28.61090178,15.02135142
杉妻,13215,530,539,567,678,925,718,750,912,994,854,822,707,775,811,642,502,477,458,554,1636,8135,2890,1437,12.92157018,64.25242872,22.82600111,11.34981439
うち男,6653,267,289,296,367,479,359,372,477,486,447,423,357,406,406,292,259,194,147,330,852,4173,1298,600,13.47461648,65.99715325,20.52823027,9.489166535
うち女,6562,263,250,271,311,446,359,378,435,508,407,399,350,369,405,350,243,283,311,224,784,3962,1592,837,12.36983275,62.51183339,25.11833386,13.20605869
蓬萊,11752,290,452,584,707,554,467,522,627,787,680,612,664,1072,1206,1006,684,442,349,47,1326,6692,3687,1475,11.3284921,57.17214865,31.49935925,12.60145237
うち男,5618,158,243,300,370,275,242,263,307,362,327,277,299,509,531,496,327,203,104,25,701,3231,1661,634,12.53352405,57.76863937,29.69783658,11.33559807
うち女,6134,132,209,284,337,279,225,259,320,425,353,335,365,563,675,510,357,239,245,22,625,3461,2026,841,10.22578534,56.6263089,33.14790576,13.75981675
清水,36339,1412,1510,1688,1831,1380,1639,1957,2435,2896,2649,2405,2381,2530,2451,2075,1803,1575,1403,319,4610,22103,9307,4781,12.79844531,61.36313159,25.8384231,13.27318157
うち男,17827,685,809,878,989,675,810,979,1259,1501,1324,1231,1230,1244,1170,925,753,643,500,222,2372,11242,3991,1896,13.47344504,63.85685885,22.66969611,10.76966771
うち女,18512,727,701,810,842,705,829,978,1176,1395,1325,1174,1151,1286,1281,1150,1050,932,903,97,2238,10861,5316,2885,12.15313603,58.97909313,28.86777084,15.66657616
東部,11713,431,433,491,529,440,522,602,650,748,703,757,789,909,950,732,674,594,689,70,1355,6649,3639,1957,11.63789401,57.10727476,31.25483123,16.80838272
うち男,5657,239,227,247,264,218,259,292,332,398,333,400,395,451,488,333,311,234,183,53,713,3342,1549,728,12.72305496,59.6359743,27.64097074,12.99072091
うち女,6056,192,206,244,265,222,263,310,318,350,370,357,394,458,462,399,363,360,506,17,642,3307,2090,1229,10.63089916,54.76072197,34.60837887,20.3510515
北信,33820,1507,1451,1598,1640,1369,1796,2105,2357,2779,2224,1995,1997,2239,2476,1829,1482,1186,1125,665,4556,20501,8098,3793,13.74151712,61.83381089,24.424672,11.4402051
うち男,16599,767,751,811,844,641,918,1049,1233,1414,1138,981,1016,1056,1228,879,696,488,314,375,2329,10290,3605,1498,14.35527613,63.42455621,22.22016765,9.233234714
うち女,17221,740,700,787,796,728,878,1056,1124,1365,1086,1014,981,1183,1248,950,786,698,811,290,2227,10211,4493,2295,13.15338728,60.30949147,26.53712126,13.55501742
信陵,15227,526,541,714,706,528,675,768,907,1099,985,942,927,1057,1146,1072,1000,779,709,146,1781,8594,4706,2488,11.8095617,56.98561103,31.20482727,16.49757974
うち男,7396,271,290,384,368,248,334,401,477,543,503,477,443,524,537,512,441,335,226,82,945,4318,2051,1002,12.92042658,59.0374624,28.04211102,13.6997539
うち女,7831,255,251,330,338,280,341,367,430,556,482,465,484,533,609,560,559,444,483,64,836,4276,2655,1486,10.76348655,55.05343118,34.18308227,19.13222608
吉井田,12085,544,512,483,486,429,662,821,830,895,794,751,722,838,787,627,629,505,556,214,1539,7228,3104,1690,12.96436694,60.88787802,26.14775503,14.23637436
うち男,5860,262,290,244,239,225,342,411,425,462,415,358,370,406,364,286,287,195,157,122,796,3653,1289,639,13.87242942,63.66329732,22.46427327,11.13628442
うち女,6225,282,222,239,247,204,320,410,405,433,379,393,352,432,423,341,342,310,399,92,743,3575,1815,1051,12.11478885,58.29121148,29.59399967,17.13680091
西,7776,301,329,349,460,558,436,438,471,487,401,460,453,579,515,391,378,370,395,5,979,4743,2049,1143,12.59812122,61.03461588,26.3672629,14.70853172
うち男,4092,143,175,179,258,432,290,231,262,256,206,232,242,285,255,178,175,150,140,3,497,2694,898,465,12.15456102,65.88407924,21.96135975,11.37197359
うち女,3684,158,154,170,202,126,146,207,209,231,195,228,211,294,260,213,203,220,255,2,482,2049,1151,678,13.09071157,55.64910375,31.26018468,18.41390549
土湯温泉町,601,6,7,11,8,14,20,21,22,38,40,49,56,70,45,34,40,53,61,6,24,338,233,154,4.033613445,56.80672269,39.15966387,25.88235294
うち男,356,2,4,6,2,10,15,15,18,27,28,34,42,56,28,15,16,22,10,6,12,247,91,48,3.428571429,70.57142857,26,13.71428571
うち女,245,4,3,5,6,4,5,6,4,11,12,15,14,14,17,19,24,31,51,0,12,91,142,106,4.897959184,37.14285714,57.95918367,43.26530612
立子山,1277,22,17,20,37,39,36,38,57,57,42,77,102,162,154,107,100,101,109,0,59,647,571,310,4.620203602,50.66562255,44.71417384,24.27564605
うち男,634,9,6,10,18,19,15,21,37,33,22,38,51,78,76,64,50,43,44,0,25,332,277,137,3.943217666,52.3659306,43.69085174,21.60883281
うち女,643,13,11,10,19,20,21,17,20,24,20,39,51,84,78,43,50,58,65,0,34,315,294,173,5.287713841,48.98911353,45.72317263,26.90513219
飯坂,21766,619,733,879,821,755,849,995,1206,1367,1252,1317,1507,1932,2089,1621,1304,1155,1172,193,2231,12001,7341,3631,10.34163074,55.62972234,34.02864692,16.83122422
うち男,10737,321,374,454,418,416,433,530,655,711,628,725,775,992,1014,776,564,453,380,118,1149,6283,3187,1397,10.82022789,59.1675299,30.01224221,13.15566438
うち女,11029,298,359,425,403,339,416,465,551,656,624,592,732,940,1075,845,740,702,792,75,1082,5718,4154,2234,9.877670257,52.20010955,37.92222019,20.39437648
信夫,25040,995,1022,1200,1212,1171,1280,1415,1575,1747,1534,1552,1753,2033,1859,1332,1111,943,1005,301,3217,15272,6250,3059,13.00375925,61.73248717,25.26375359,12.36509156
うち男,12338,518,556,581,613,619,635,729,796,903,748,763,837,1046,950,628,538,392,295,191,1655,7689,2803,1225,13.62476332,63.29958014,23.07565654,10.0847946
うち女,12702,477,466,619,599,552,645,686,779,844,786,789,916,987,909,704,573,551,710,110,1562,7583,3447,1834,12.4047014,60.2207751,27.37452351,14.56480305
松川,15445,350,479,594,1081,1585,638,637,737,835,788,926,1000,1146,1202,855,873,750,729,240,1423,9373,4409,2352,9.358763565,61.64419599,28.99704045,15.46859586
うち男,7860,179,256,310,600,952,312,328,388,428,378,465,512,610,627,424,401,314,226,150,745,4973,1992,941,9.662775616,64.50064851,25.83657588,12.20492866
うち女,7585,171,223,284,481,633,326,309,349,407,410,461,488,536,575,431,472,436,503,90,678,4400,2417,1411,9.046030687,58.70580387,32.24816544,18.82588392
吾妻,25088,960,1040,1089,1150,929,1114,1382,1537,1658,1531,1547,1602,1984,2050,1658,1372,1140,1149,196,3089,14434,7369,3661,12.40960951,57.98650169,29.6038888,14.70753656
うち男,12142,501,514,583,582,450,590,678,775,825,782,760,801,948,1023,781,612,451,368,118,1598,7191,3235,1431,13.29008649,59.80538922,26.90452428,11.9011976
うち女,12946,459,526,506,568,479,524,704,762,833,749,787,801,1036,1027,877,760,689,781,78,1491,7243,4134,2230,11.58688219,56.28691327,32.12620454,17.32981038
飯野,5754,143,179,268,239,207,197,233,340,331,260,372,432,504,551,422,362,360,336,18,590,3115,2031,1058,10.28591353,54.30613668,35.40794979,18.44490934
うち男,2874,85,91,139,132,119,109,124,194,171,116,196,222,249,286,200,166,152,111,12,315,1632,915,429,11.00628931,57.0230608,31.9706499,14.98951782
うち女,2880,58,88,129,107,88,88,109,146,160,144,176,210,255,265,222,196,208,225,6,275,1483,1116,629,9.568545581,51.60055672,38.8308977,21.88587335
