﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124732,286868,140773,146095,-136,10,585,575,875,875,-146,131,277
中央,20858,39984,19291,20693,-20,-5,119,130,129,123,-15,22,37
（中央）,16150,30285,14579,15706,-17,-3,88,108,102,85,-14,16,30
（野田町）,4708,9699,4712,4987,-3,-2,31,22,27,38,-1,6,7
渡利,7071,15594,7733,7861,-22,-9,32,33,35,43,-13,8,21
杉妻,6402,13142,6646,6496,8,15,33,28,30,20,-7,4,11
蓬萊,4859,10923,5207,5716,-26,-19,18,20,6,23,-7,2,9
清水,15100,35736,17432,18304,-29,-14,69,81,125,127,-15,15,30
（清水）,14838,35127,17150,17977,-26,-12,69,78,124,127,-14,15,29
（野田町の一部）,262,609,282,327,-3,-2,0,3,1,0,-1,0,1
東部,4396,11436,5535,5901,15,22,26,18,33,19,-7,9,16
（岡山）,3435,8746,4219,4527,16,21,22,17,29,13,-5,7,12
（大波）,330,1004,510,494,1,4,3,1,4,2,-3,0,3
（鎌田の一部）,631,1686,806,880,-2,-3,1,0,0,4,1,2,1
北信,14661,33737,16549,17188,-46,-35,63,65,139,172,-11,14,25
（鎌田）,5029,11741,5737,6004,-12,-13,17,21,67,76,1,7,6
（瀬上）,3275,7074,3536,3538,-20,-22,17,15,18,42,2,4,2
（余目）,6357,14922,7276,7646,-14,0,29,29,54,54,-14,3,17
信陵,6215,14792,7137,7655,5,8,18,15,54,49,-3,10,13
（大笹生）,707,2103,1027,1076,-5,1,5,3,4,5,-6,0,6
（笹谷）,5508,12689,6110,6579,10,7,13,12,50,44,3,10,7
吉井田,5188,12124,5898,6226,16,19,34,35,52,32,-3,8,11
西,2515,7144,3780,3364,-5,0,32,19,5,18,-5,4,9
（荒井）,1303,3789,2138,1651,-4,-1,25,15,3,14,-3,3,6
（佐倉）,1212,3355,1642,1713,-1,1,7,4,2,4,-2,1,3
土湯温泉町,282,489,302,187,-1,0,1,1,0,0,-1,0,1
立子山,437,1148,585,563,-4,-1,0,1,0,0,-3,0,3
飯坂,8530,20770,10285,10485,-21,4,30,37,80,69,-25,8,33
（飯坂）,2718,6054,3080,2974,-5,8,12,6,19,17,-13,0,13
（平野）,3496,8811,4290,4521,-8,-5,5,27,42,25,-3,6,9
（中野）,380,1078,566,512,4,3,1,0,3,1,1,1,0
（湯野）,1516,3777,1816,1961,-4,3,11,4,16,20,-7,1,8
（東湯野）,256,680,343,337,-7,-5,0,0,0,5,-2,0,2
（茂庭）,160,361,185,176,-1,0,1,0,0,1,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9962,25077,12290,12787,6,7,36,31,80,78,-1,14,15
（大森）,6502,15200,7433,7767,4,-3,30,22,49,60,7,13,6
（鳥川）,2664,7445,3679,3766,10,10,6,8,27,15,0,1,1
（平田）,796,2432,1178,1254,-8,0,0,1,4,3,-8,0,8
松川,6472,14946,7588,7358,13,20,23,18,40,25,-7,1,8
（松川）,2901,7628,3787,3841,18,21,11,7,34,17,-3,1,4
（金谷川）,2469,4279,2290,1989,-2,-1,7,8,2,2,-1,0,1
（水原）,326,919,449,470,-1,0,3,2,0,1,-1,0,1
（下川崎）,776,2120,1062,1058,-2,0,2,1,4,5,-2,0,2
吾妻,9824,24369,11803,12566,-26,-13,36,38,65,76,-13,12,25
（野田）,6568,15479,7501,7978,-17,-9,23,30,61,63,-8,6,14
（庭坂）,1980,5291,2563,2728,-8,-7,10,7,1,11,-1,4,5
（庭塚）,669,1868,914,954,-1,1,0,1,2,0,-2,0,2
（水保）,607,1731,825,906,0,2,3,0,1,2,-2,2,4
飯野,1960,5457,2712,2745,1,11,15,5,2,1,-10,0,10

