﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123393,293441,144339,149102,-57,-19,575,594,913,913,-38,173,211
中央,20949,41126,19950,21176,-76,-67,93,141,135,154,-9,25,34
（中央）,16374,31334,15184,16150,-61,-56,74,119,98,109,-5,21,26
（野田町）,4575,9792,4766,5026,-15,-11,19,22,37,45,-4,4,8
渡利,7065,15896,7905,7991,-20,-10,21,27,47,51,-10,6,16
杉妻,6321,13265,6705,6560,21,18,21,19,51,35,3,11,8
蓬萊,4933,11627,5567,6060,-20,-15,30,20,28,53,-5,2,7
清水,14991,36356,17848,18508,-26,-25,72,73,136,160,-1,22,23
（清水）,14733,35754,17568,18186,-23,-22,72,72,136,158,-1,21,22
（野田町の一部）,258,602,280,322,-3,-3,0,1,0,2,0,1,1
東部,4311,11707,5654,6053,4,1,12,20,41,32,3,13,10
（岡山）,3346,8870,4268,4602,7,3,12,18,38,29,4,12,8
（大波）,332,1099,544,555,0,1,0,0,1,0,-1,0,1
（鎌田の一部）,633,1738,842,896,-3,-3,0,2,2,3,0,1,1
北信,14241,33964,16666,17298,14,8,82,76,110,108,6,24,18
（鎌田）,4941,11919,5796,6123,-8,-13,27,31,36,45,5,9,4
（瀬上）,3231,7242,3635,3607,6,3,24,16,26,31,3,6,3
（余目）,6069,14803,7235,7568,16,18,31,29,48,32,-2,9,11
信陵,6190,15260,7420,7840,11,13,24,20,42,33,-2,6,8
（大笹生）,727,2239,1115,1124,-2,-1,1,2,6,6,-1,0,1
（笹谷）,5463,13021,6305,6716,13,14,23,18,36,27,-1,6,7
吉井田,5074,12110,5893,6217,18,14,32,28,35,25,4,11,7
西,2526,7560,3970,3590,-23,-24,15,39,23,23,1,4,3
（荒井）,1346,4079,2276,1803,-27,-29,9,37,10,11,2,3,1
（佐倉）,1180,3481,1694,1787,4,5,6,2,13,12,-1,1,2
土湯,332,587,345,242,-6,-5,1,5,0,1,-1,0,1
立子山,432,1244,624,620,-6,-6,1,2,0,5,0,0,0
飯坂,8594,21573,10648,10925,15,20,34,34,77,57,-5,13,18
（飯坂）,2813,6367,3239,3128,3,1,16,13,23,25,2,4,2
（平野）,3362,8840,4285,4555,19,20,9,13,44,20,-1,7,8
（中野）,389,1173,609,564,-2,-1,1,1,2,3,-1,0,1
（湯野）,1595,4046,1944,2102,-1,3,8,6,8,7,-4,1,5
（東湯野）,263,720,354,366,-3,-2,0,1,0,1,-1,0,1
（茂庭）,168,417,212,205,-1,-1,0,0,0,1,0,1,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9593,25123,12384,12739,38,40,59,31,85,73,-2,19,21
（大森）,6243,15120,7485,7635,35,32,45,23,63,53,3,13,10
（鳥川）,2541,7420,3647,3773,9,9,14,7,19,17,0,5,5
（平田）,809,2583,1252,1331,-6,-1,0,1,3,3,-5,1,6
松川,6240,15301,7774,7527,1,9,39,31,25,24,-8,3,11
（松川）,2707,7544,3705,3839,-1,5,18,15,17,15,-6,0,6
（金谷川）,2465,4617,2507,2110,14,15,14,3,5,1,-1,1,2
（水原）,326,1033,507,526,-7,-6,0,3,1,4,-1,0,1
（下川崎）,742,2107,1055,1052,-5,-5,7,10,2,4,0,2,2
吾妻,9681,25048,12149,12899,-13,-7,26,23,66,76,-6,13,19
（野田）,6502,15947,7762,8185,-19,-18,20,17,48,69,-1,10,11
（庭坂）,1917,5330,2565,2765,6,10,5,5,13,3,-4,0,4
（庭塚）,670,1988,953,1035,1,1,0,0,1,0,0,1,1
（水保）,592,1783,869,914,-1,0,1,1,4,4,-1,2,3
飯野,1920,5694,2837,2857,11,17,13,5,12,3,-6,1,7
