﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,286564,9733,10298,11510,13612,13055,12277,13861,15753,18488,20905,18748,18408,19142,21806,19878,16433,12666,15487,4504,31541,164249,86270,44586,11.18237254,58.23193647,30.58569099,15.80727505
うち男,140610,4920,5312,6015,7092,6956,6323,7009,7949,9535,10577,9385,9251,9571,10729,9486,7468,5277,5023,2732,16247,83648,37983,17768,11.7836058,60.66812689,27.54826731,12.88675496
うち女,145954,4813,4986,5495,6520,6099,5954,6852,7804,8953,10328,9363,9157,9571,11077,10392,8965,7389,10464,1772,15294,80601,48287,26818,10.60742672,55.90226242,33.49031086,18.60010265
中央,40072,1203,1228,1496,1813,1972,1826,1749,2017,2632,3189,3221,2936,2708,2643,2515,1972,1573,2110,1269,3927,24063,10813,5655,10.12035152,62.0132464,27.86640208,14.57361544
うち男,19334,597,619,755,888,1030,905,829,991,1296,1570,1638,1530,1395,1270,1173,796,607,684,761,1971,12072,4530,2087,10.61217897,64.99757713,24.3902439,11.23674151
うち女,20738,606,609,741,925,942,921,920,1026,1336,1619,1583,1406,1313,1373,1342,1176,966,1426,508,1956,11991,6283,3568,9.6688087,59.2733564,31.0578349,17.63717252
渡利,15574,498,432,565,780,654,760,876,774,902,1103,1091,1134,1260,1221,1032,848,595,788,261,1495,9334,4484,2231,9.762946516,60.95474433,29.28230915,14.56932019
うち男,7728,273,248,300,398,358,367,462,406,453,539,529,541,616,651,510,359,281,273,164,821,4669,2074,913,10.85404548,61.72659968,27.41935484,12.07033316
うち女,7846,225,184,265,382,296,393,414,368,449,564,562,593,644,570,522,489,314,515,97,674,4665,2410,1318,8.697896503,60.2013163,31.1007872,17.00864628
杉妻,13086,449,489,542,616,817,853,681,752,927,943,841,820,717,771,706,597,447,564,554,1480,7967,3085,1608,11.809767,63.57325247,24.61698053,12.83115225
うち男,6605,231,250,294,315,464,457,335,369,472,461,437,420,375,388,342,280,203,182,330,775,4105,1395,665,12.35059761,65.41832669,22.2310757,10.59760956
うち女,6481,218,239,248,301,353,396,346,383,455,482,404,400,342,383,364,317,244,382,224,705,3862,1690,943,11.26738053,61.72287039,27.00974908,15.07112035
蓬萊,10813,254,337,438,616,466,412,381,461,609,779,634,566,675,1090,1105,939,541,463,47,1029,5599,4138,1943,9.55786736,52.00631618,38.43581646,18.04755712
うち男,5136,114,182,236,329,248,208,195,227,298,374,292,251,318,494,493,457,242,153,25,532,2740,1839,852,10.40892193,53.60986108,35.98121698,16.66992761
うち女,5677,140,155,202,287,218,204,186,234,311,405,342,315,357,596,612,482,299,310,22,497,2859,2299,1091,8.788682582,50.55702918,40.65428824,19.29266136
清水,35694,1350,1484,1591,1747,1345,1304,1790,2130,2492,2934,2569,2328,2300,2505,2212,1960,1569,1765,319,4425,20939,10011,5294,12.50883392,59.19151943,28.29964664,14.96537102
うち男,17416,697,736,804,927,700,654,896,1053,1294,1495,1293,1181,1165,1209,1002,852,619,617,222,2237,10658,4299,2088,13.01035245,61.98673956,25.00290799,12.14377108
うち女,18278,653,748,787,820,645,650,894,1077,1198,1439,1276,1147,1135,1296,1210,1108,950,1148,97,2188,10281,5712,3206,12.03454155,56.54804466,31.41741378,17.63379352
東部,11423,443,442,437,499,412,384,612,636,661,766,702,765,787,915,818,697,587,790,70,1322,6224,3807,2074,11.64449925,54.82251387,33.53298688,18.26829913
うち男,5525,221,249,236,258,208,179,311,326,345,400,335,393,395,458,392,314,250,202,53,706,3150,1616,766,12.90204678,57.56578947,29.53216374,13.99853801
うち女,5898,222,193,201,241,204,205,301,310,316,366,367,372,392,457,426,383,337,588,17,616,3074,2191,1308,10.47440911,52.27002211,37.25556878,22.24111546
北信,33713,1394,1386,1438,1667,1553,1431,1816,2139,2429,2726,2155,1943,1996,2288,2225,1718,1271,1473,665,4218,19855,8975,4462,12.76325345,60.07927863,27.15746793,13.50157347
うち男,16549,693,713,745,870,767,712,922,1077,1284,1400,1099,936,987,1079,1089,831,519,451,375,2151,10054,3969,1801,13.29912205,62.16149376,24.5393842,11.13515519
うち女,17164,701,673,693,797,786,719,894,1062,1145,1326,1056,1007,1009,1209,1136,887,752,1022,290,2067,9801,5006,2661,12.24961479,58.08344198,29.66694323,15.7698234
信陵,14768,474,524,546,736,555,557,702,802,914,1112,980,880,948,1061,1086,1016,825,904,146,1544,8186,4892,2745,10.55943099,55.9841335,33.45643551,18.77308166
うち男,7119,241,281,300,384,260,266,347,397,484,567,478,447,450,510,492,469,352,312,82,822,4080,2135,1133,11.68111411,57.97925252,30.33963337,16.10061106
うち女,7649,233,243,246,352,295,291,355,405,430,545,502,433,498,551,594,547,473,592,64,722,4106,2757,1612,9.51878708,54.13315755,36.34805537,21.25247198
