﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123967,291311,143112,148199,-78,-47,543,590,926,926,-31,213,244
中央,20990,40709,19673,21036,-25,-13,110,104,149,168,-12,32,44
（中央）,16327,30932,14907,16025,-17,-9,77,81,115,120,-8,24,32
（野田町）,4663,9777,4766,5011,-8,-4,33,23,34,48,-4,8,12
渡利,7040,15788,7848,7940,23,21,35,28,57,43,2,11,9
杉妻,6317,13147,6674,6473,-16,-15,19,29,36,41,-1,11,12
蓬萊,4924,11371,5415,5956,-22,-18,14,24,12,20,-4,5,9
清水,15135,36235,17718,18517,-23,-23,54,70,122,129,0,28,28
（清水）,14876,35640,17441,18199,-22,-23,54,70,122,129,1,28,27
（野田町の一部）,259,595,277,318,-1,0,0,0,0,0,-1,0,1
東部,4357,11671,5651,6020,-34,-27,16,33,31,41,-7,7,14
（岡山）,3392,8872,4285,4587,-26,-21,7,28,28,28,-5,5,10
（大波）,335,1067,530,537,-3,-1,6,1,3,9,-2,0,2
（鎌田の一部）,630,1732,836,896,-5,-5,3,4,0,4,0,2,2
北信,14439,34058,16729,17329,3,-6,79,66,122,141,9,30,21
（鎌田）,5006,11940,5873,6067,-8,-14,26,24,37,53,6,11,5
（瀬上）,3220,7173,3573,3600,2,-3,22,22,24,27,5,9,4
（余目）,6213,14945,7283,7662,9,11,31,20,61,61,-2,10,12
信陵,6183,15034,7274,7760,-21,-16,12,26,48,50,-5,10,15
（大笹生）,716,2180,1063,1117,-7,-5,0,7,5,3,-2,0,2
（笹谷）,5467,12854,6211,6643,-14,-11,12,19,43,47,-3,10,13
吉井田,5094,12108,5876,6232,0,-1,20,27,53,47,1,10,9
西,2502,7362,3897,3465,-2,2,38,38,28,26,-4,6,10
（荒井）,1321,3954,2234,1720,-4,-3,35,34,13,17,-1,2,3
（佐倉）,1181,3408,1663,1745,2,5,3,4,15,9,-3,4,7
土湯,307,546,326,220,-2,-1,1,1,0,1,-1,0,1
立子山,435,1217,614,603,-4,-2,1,0,5,8,-2,0,2
飯坂,8584,21288,10542,10746,-10,2,37,41,60,54,-12,13,25
（飯坂）,2787,6259,3189,3070,-2,5,10,10,15,10,-7,2,9
（平野）,3400,8806,4277,4529,7,5,14,17,26,18,2,9,7
（中野）,394,1147,600,547,-2,1,1,0,2,2,-3,0,3
（湯野）,1570,3957,1913,2044,-7,-6,12,13,17,22,-1,2,3
（東湯野）,262,712,353,359,-3,-3,0,1,0,2,0,0,0
（茂庭）,167,398,205,193,-3,0,0,0,0,0,-3,0,3
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9693,25111,12364,12747,17,8,36,38,66,56,9,23,14
（大森）,6317,15133,7482,7651,23,12,32,28,47,39,11,17,6
（鳥川）,2580,7460,3667,3793,-1,-1,4,3,14,16,0,4,4
（平田）,796,2518,1215,1303,-5,-3,0,7,5,1,-2,2,4
松川,6291,15158,7683,7475,-4,5,22,21,27,23,-9,6,15
（松川）,2755,7588,3738,3850,2,4,7,11,22,14,-2,2,4
（金谷川）,2455,4456,2397,2059,-15,-9,3,7,0,5,-6,2,8
（水原）,325,997,488,509,0,1,0,0,3,2,-1,0,1
（下川崎）,756,2117,1060,1057,9,9,12,3,2,2,0,2,2
吾妻,9739,24927,12056,12871,49,43,37,37,105,62,6,20,14
（野田）,6532,15903,7724,8179,45,40,23,25,89,47,5,12,7
（庭坂）,1940,5311,2554,2757,4,2,11,8,10,11,2,6,4
（庭塚）,664,1944,930,1014,0,1,2,4,6,3,-1,1,2
（水保）,603,1769,848,921,0,0,1,0,0,1,0,1,1
飯野,1937,5581,2772,2809,-7,-6,12,7,5,16,-1,1,2
