﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,288992,10166,10408,11792,14048,12925,12693,14308,16259,19511,20500,18508,18604,19599,23116,18574,15656,12913,14908,4504,32366,166955,85167,43477,11.37692978,58.68613087,29.93693934,15.28254267
うち男,141869,5177,5398,6108,7285,6869,6525,7326,8218,10007,10361,9340,9324,9820,11315,8841,7091,5341,4791,2732,16683,85075,37379,17223,11.99034046,61.14477098,26.86488856,12.37844714
うち女,147123,4989,5010,5684,6763,6056,6168,6982,8041,9504,10139,9168,9280,9779,11801,9733,8565,7572,10117,1772,15683,81880,47788,26254,10.78974345,56.33260177,32.87765478,18.06248323
中央,40464,1238,1259,1552,1909,1918,1834,1790,2127,2832,3260,3170,2887,2645,2867,2351,1852,1634,2070,1269,4049,24372,10774,5556,10.33039929,62.18140069,27.48820003,14.17527746
うち男,19546,609,633,781,948,979,927,875,1041,1394,1599,1653,1515,1369,1356,1070,765,611,660,761,2023,12300,4462,2036,10.76923077,65.47777482,23.75299441,10.83843492
うち女,20918,629,626,771,961,939,907,915,1086,1438,1661,1517,1372,1276,1511,1281,1087,1023,1410,508,2026,12072,6312,3520,9.926506614,59.14747673,30.92601666,17.24644782
渡利,15704,482,398,623,811,633,833,862,747,962,1125,1113,1189,1237,1257,974,797,620,780,261,1503,9512,4428,2197,9.732564916,61.59424982,28.67318526,14.22651039
うち男,7792,276,225,313,431,312,430,461,388,478,539,556,570,628,653,455,354,289,270,164,814,4793,2021,913,10.67121133,62.8342947,26.49449397,11.96906135
うち女,7912,206,173,310,380,321,403,401,359,484,586,557,619,609,604,519,443,331,510,97,689,4719,2407,1284,8.816378759,60.38387716,30.79974408,16.42994242
杉妻,13201,481,509,555,615,895,784,700,808,961,912,830,807,705,862,631,583,455,554,554,1545,8017,3085,1592,12.21633589,63.3905274,24.39313671,12.58796553
うち男,6690,251,265,293,315,500,421,359,401,485,466,428,416,362,428,310,276,205,179,330,809,4153,1398,660,12.72012579,65.29874214,21.98113208,10.37735849
うち女,6511,230,244,262,300,395,363,341,407,476,446,402,391,343,434,321,307,250,375,224,736,3864,1687,932,11.70669636,61.46015588,26.83314777,14.8242405
蓬萊,11121,270,357,488,656,491,431,410,506,698,768,604,594,776,1191,1026,865,513,430,47,1115,5934,4025,1808,10.06862922,53.58497381,36.34639697,16.32653061
うち男,5282,120,194,262,341,250,221,207,247,334,379,278,257,358,547,470,426,226,140,25,576,2872,1809,792,10.95681948,54.63191935,34.41126118,15.06562678
うち女,5839,150,163,226,315,241,210,203,259,364,389,326,337,418,644,556,439,287,290,22,539,3062,2216,1016,9.265944645,52.63881726,38.0952381,17.46604779
清水,35981,1399,1481,1573,1800,1299,1517,1797,2157,2727,2871,2467,2348,2320,2629,2118,1868,1602,1689,319,4453,21303,9906,5159,12.4866805,59.73585329,27.77746621,14.46637878
うち男,17601,711,765,796,944,676,738,931,1058,1428,1477,1234,1199,1158,1269,964,797,653,581,222,2272,10843,4264,2031,13.07324932,62.39139191,24.53535877,11.68651821
うち女,18380,688,716,777,856,623,779,866,1099,1299,1394,1233,1149,1162,1360,1154,1071,949,1108,97,2181,10460,5642,3128,11.92911448,57.21161735,30.85926817,17.10878959
東部,11492,460,442,441,518,394,440,611,639,691,713,694,799,807,939,790,678,586,780,70,1343,6306,3773,2044,11.75801086,55.20924532,33.03274383,17.89528979
うち男,5546,226,256,235,268,194,220,307,318,352,373,343,409,395,468,377,309,242,201,53,717,3179,1597,752,13.05297652,57.87365738,29.0733661,13.6901511
うち女,5946,234,186,206,250,200,220,304,321,339,340,351,390,412,471,413,369,344,579,17,626,3127,2176,1292,10.5582729,52.74076573,36.70096138,21.79119582
北信,33840,1486,1398,1469,1712,1401,1507,1938,2223,2562,2598,2097,1940,1988,2517,2068,1625,1244,1402,665,4353,19966,8856,4271,13.1213263,60.1838734,26.6948003,12.87415222
うち男,16600,747,714,766,887,671,770,969,1116,1357,1333,1047,955,985,1181,1039,760,505,423,375,2227,10090,3908,1688,13.7257319,62.18798151,24.08628659,10.403698
うち女,17240,739,684,703,825,730,737,969,1107,1205,1265,1050,985,1003,1336,1029,865,739,979,290,2126,9876,4948,2583,12.54277286,58.26548673,29.19174041,15.23893805
信陵,14895,501,518,602,741,517,580,715,837,964,1117,945,881,984,1106,1048,1006,834,853,146,1621,8281,4847,2693,10.99057563,56.1461794,32.86324497,18.25886501
うち男,7192,259,273,328,380,247,279,370,428,498,560,463,436,488,515,503,440,356,287,82,860,4149,2101,1083,12.09563994,58.35443038,29.54992968,15.23206751
うち女,7703,242,245,274,361,270,301,345,409,466,557,482,445,496,591,545,566,478,566,64,761,4132,2746,1610,9.962036916,54.09084959,35.9471135,21.07605708
吉井田,12033,546,457,478,504,451,554,804,804,863,756,794,734,749,852,650,599,554,670,214,1481,7013,3325,1823,12.53067095,59.33666131,28.13266774,15.42431678
うち男,5837,278,228,268,267,237,266,425,395,436,376,422,340,386,414,286,250,237,204,122,774,3550,1391,691,13.54330709,62.11723535,24.33945757,12.09098863
うち女,6196,268,229,210,237,214,288,379,409,427,380,372,394,363,438,364,349,317,466,92,707,3463,1934,1132,11.58256881,56.73328965,31.68414155,18.54521625
西,7320,254,256,284,434,558,418,349,374,443,424,423,434,511,589,393,376,368,427,5,794,4368,2153,1171,10.85440875,59.71291866,29.43267259,16.00820232
うち男,3877,136,125,152,255,414,291,207,190,231,231,212,229,245,298,186,174,147,151,3,413,2505,956,472,10.66081569,64.66184822,24.67733609,12.18378936
うち女,3443,118,131,132,179,144,127,142,184,212,193,211,205,266,291,207,202,221,276,2,381,1863,1197,699,11.07236269,54.14123801,34.7863993,20.31386225
土湯温泉町,510,1,3,9,10,5,8,24,17,18,33,41,40,57,59,29,43,38,69,6,13,253,238,150,2.579365079,50.1984127,47.22222222,29.76190476
うち男,310,0,2,6,4,1,6,18,12,16,26,28,25,47,45,17,18,14,19,6,8,183,113,51,2.631578947,60.19736842,37.17105263,16.77631579
うち女,200,1,1,3,6,4,2,6,5,2,7,13,15,10,14,12,25,24,50,0,5,70,125,99,2.5,35,62.5,49.5
立子山,1176,18,15,17,30,25,27,30,31,55,42,63,86,121,174,127,97,95,123,0,50,510,616,315,4.25170068,43.36734694,52.38095238,26.78571429
うち男,600,8,5,11,16,16,9,18,19,34,26,31,45,60,89,67,53,41,52,0,24,274,302,146,4,45.66666667,50.33333333,24.33333333
うち女,576,10,10,6,14,9,18,12,12,21,16,32,41,61,85,60,44,54,71,0,26,236,314,169,4.513888889,40.97222222,54.51388889,29.34027778
飯坂,20981,608,684,800,886,686,692,885,1080,1303,1358,1242,1326,1617,2115,1723,1408,1139,1236,193,2092,11075,7621,3783,10.06349817,53.27592842,36.66057341,18.19799885
うち男,10387,302,347,405,461,351,390,472,587,676,709,649,688,825,1066,816,658,452,415,118,1054,5808,3407,1525,10.26390106,56.55857435,33.17752459,14.85052099
うち女,10594,306,337,395,425,335,302,413,493,627,649,593,638,792,1049,907,750,687,821,75,1038,5267,4214,2258,9.867858161,50.07129955,40.06084229,21.46591881
信夫,25095,1060,1001,1122,1239,1118,1187,1316,1537,1703,1714,1422,1589,1886,2075,1483,1150,983,1209,301,3183,14711,6900,3342,12.83778333,59.33290312,27.82931354,13.47906752
うち男,12318,544,537,557,605,605,585,659,791,875,842,710,769,928,1049,726,549,443,353,191,1638,7369,3120,1345,13.50705038,60.7652346,25.72771502,11.09095407
うち女,12777,516,464,565,634,513,602,657,746,828,872,712,820,958,1026,757,601,540,856,110,1545,7342,3780,1997,12.19704745,57.96163259,29.84131997,15.7653746
松川,14985,360,436,516,747,1514,714,637,695,803,845,816,960,1052,1183,999,816,764,888,240,1312,8783,4650,2468,8.897931502,59.56595456,31.53611394,16.73787725
うち男,7602,205,224,279,400,876,383,331,360,415,449,387,490,524,637,502,385,321,284,150,708,4615,2129,990,9.500805153,61.92968331,28.56951154,13.28502415
うち女,7383,155,212,237,347,638,331,306,335,388,396,429,470,528,546,497,431,443,604,90,604,4168,2521,1478,8.281914164,57.15069244,34.56739339,20.2660085
吾妻,24664,875,1034,1046,1184,836,993,1254,1423,1588,1667,1477,1584,1695,2124,1731,1488,1157,1312,196,2955,13701,7812,3957,12.07699853,55.99558607,31.9274154,16.17214321
うち男,11929,430,516,549,629,421,491,621,732,808,836,748,762,837,1023,820,688,466,434,118,1495,6885,3431,1588,12.65769198,58.29311659,29.04919143,13.44509356
うち女,12735,445,518,497,555,415,502,633,691,780,831,729,822,858,1101,911,800,691,878,78,1460,6816,4381,2369,11.53511891,53.85162361,34.61325749,18.71691554
飯野,5530,127,160,217,252,184,174,186,254,338,297,310,406,449,577,433,405,327,416,18,504,2850,2158,1148,9.143686502,51.7053701,39.1509434,20.82728592
うち男,2760,75,89,107,134,119,98,96,135,190,140,151,219,225,277,233,189,133,138,12,271,1507,970,460,9.861717613,54.83988355,35.29839884,16.73944687
うち女,2770,52,71,110,118,65,76,90,119,148,157,159,187,224,300,200,216,194,278,6,233,1343,1188,688,8.429811867,48.58900145,42.98118669,24.89146165
