﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113325,283763,137148,146615,-175,-36,460,496,634,634,-139,142,281
中央,19070,40060,19002,21058,-24,-6,81,97,114,104,-18,28,46
（中央）,14980,30617,14491,16126,-39,-27,60,69,77,95,-12,22,34
（野田町）,4090,9443,4511,4932,15,21,21,28,37,9,-6,6,12
渡利,6734,15324,7426,7898,2,8,40,22,37,47,-6,6,12
杉妻,5611,12343,6068,6275,12,11,32,35,32,18,1,10,9
蓬萊,4773,11693,5586,6107,-33,-30,7,8,19,48,-3,5,8
清水,13896,35353,17191,18162,-14,2,49,53,80,74,-16,17,33
（清水）,13629,34752,16897,17855,-12,4,49,51,80,74,-16,17,33
（野田町の一部）,267,601,294,307,-2,-2,0,2,0,0,0,0,0
東部,4115,11566,5505,6061,-17,-8,10,10,17,25,-9,6,15
（岡山）,3138,8484,4016,4468,-10,-5,7,8,16,20,-5,5,10
（大波）,342,1272,624,648,-7,-4,0,0,0,4,-3,1,4
（鎌田の一部）,635,1810,865,945,0,1,3,2,1,1,-1,0,1
北信,12685,31473,15181,16292,-3,6,60,60,74,68,-9,13,22
（鎌田）,4526,11175,5331,5844,-11,-4,23,18,23,32,-7,3,10
（瀬上）,2933,6933,3374,3559,1,4,16,15,19,16,-3,2,5
（余目）,5226,13365,6476,6889,7,6,21,27,32,20,1,8,7
信陵,5590,14731,7117,7614,-21,-12,21,27,23,29,-9,4,13
（大笹生）,725,2461,1201,1260,-3,1,1,1,1,0,-4,1,5
（笹谷）,4865,12270,5916,6354,-18,-13,20,26,22,29,-5,3,8
吉井田,4458,11437,5550,5887,-9,-4,26,27,24,27,-5,6,11
西,2514,7850,4026,3824,-9,-10,10,16,8,12,1,8,7
（荒井）,1415,4275,2291,1984,0,-4,9,13,5,5,4,7,3
（佐倉）,1099,3575,1735,1840,-9,-6,1,3,3,7,-3,1,4
土湯,242,488,209,279,-4,-3,0,0,0,3,-1,0,1
立子山,445,1388,662,726,-3,-2,0,2,0,0,-1,1,2
飯坂,7776,21294,10171,11123,-8,12,44,29,45,48,-20,8,28
（飯坂）,2330,6027,2860,3167,2,6,14,8,14,14,-4,3,7
（平野）,3086,8566,4059,4507,-7,-1,20,12,18,27,-6,3,9
（中野）,369,1212,614,598,1,6,3,2,5,0,-5,0,5
（湯野）,1529,4175,1990,2185,0,3,7,7,7,4,-3,2,5
（東湯野）,279,810,393,417,-4,-3,0,0,0,3,-1,0,1
（茂庭）,180,494,251,243,0,1,0,0,1,0,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8849,24161,11772,12389,-5,1,32,32,57,56,-6,15,21
（大森）,5676,14315,6989,7326,2,0,18,25,37,30,2,11,9
（鳥川）,2343,7146,3471,3675,-5,-1,10,6,13,18,-4,4,8
（平田）,830,2700,1312,1388,-2,2,4,1,7,8,-4,0,4
松川,5691,14824,7344,7480,-27,-18,21,43,30,26,-9,4,13
（松川）,2403,7191,3476,3715,0,3,10,12,22,17,-3,4,7
（金谷川）,2243,4372,2278,2094,-12,-11,6,18,6,5,-1,0,1
（水原）,312,1106,539,567,-3,-1,0,2,1,0,-2,0,2
（下川崎）,733,2155,1051,1104,-12,-9,5,11,1,4,-3,0,3
吾妻,9002,24112,11553,12559,2,23,27,27,70,47,-21,11,32
（野田）,6002,15181,7302,7879,14,17,19,19,53,36,-3,9,12
（庭坂）,1746,4933,2349,2584,3,9,5,3,14,7,-6,0,6
（庭塚）,644,2110,982,1128,-11,2,2,1,3,2,-13,0,13
（水保）,610,1888,920,968,-4,-5,1,4,0,2,1,2,1
飯野,1874,5666,2785,2881,-14,-6,0,8,4,2,-8,0,8
