﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123031,278404,135967,142437,-137,38,516,478,857,857,-175,143,318
中央,20909,39412,18958,20454,-24,-8,90,90,171,179,-16,27,43
（中央）,16285,30022,14451,15571,0,13,71,67,118,109,-13,19,32
（野田町）,4624,9390,4507,4883,-24,-21,19,23,53,70,-3,8,11
渡利,7037,15207,7488,7719,8,14,27,28,62,47,-6,10,16
杉妻,6148,12702,6377,6325,9,23,22,20,48,27,-14,1,15
蓬萊,4804,10337,4922,5415,-23,-15,11,18,14,22,-8,3,11
清水,15129,35353,17154,18199,12,40,93,60,119,112,-28,14,42
（清水）,14854,34735,16865,17870,8,36,92,57,113,112,-28,14,42
（野田町の一部）,275,618,289,329,4,4,1,3,6,0,0,0,0
東部,4267,10942,5250,5692,-7,-2,14,13,23,26,-5,8,13
（岡山）,3636,9160,4346,4814,0,-2,13,11,21,25,2,7,5
（大波）,320,948,484,464,-6,-1,0,2,2,1,-5,0,5
（鎌田の一部）,311,834,420,414,-1,1,1,0,0,0,-2,1,3
北信,14244,32567,15936,16631,-42,-34,81,65,88,138,-8,21,29
（鎌田）,4957,11415,5542,5873,-18,-15,33,28,37,57,-3,5,8
（瀬上）,3175,6801,3402,3399,-23,-19,15,19,20,35,-4,4,8
（余目）,6112,14351,6992,7359,-1,0,33,18,31,46,-1,12,13
信陵,5982,14025,6785,7240,-3,5,9,19,40,25,-8,5,13
（大笹生）,722,2040,1005,1035,-2,1,0,2,3,0,-3,0,3
（笹谷）,5260,11985,5780,6205,-1,4,9,17,37,25,-5,5,10
吉井田,5213,12012,5827,6185,-10,-1,21,15,47,54,-9,7,16
西,2494,6921,3598,3323,9,26,46,21,12,11,-17,2,19
（荒井）,1296,3711,2073,1638,20,28,45,16,2,3,-8,1,9
（佐倉）,1198,3210,1525,1685,-11,-2,1,5,10,8,-9,1,10
土湯温泉町,135,329,160,169,2,2,1,0,1,0,0,0,0
立子山,402,1059,531,528,2,1,3,1,0,1,1,1,0
飯坂,8089,19886,9612,10274,-28,-12,23,25,63,73,-16,11,27
（飯坂）,2498,5629,2727,2902,-4,3,5,5,25,22,-7,2,9
（平野）,3425,8784,4211,4573,-16,-16,10,14,28,40,0,7,7
（中野）,331,954,464,490,-7,-6,0,2,0,4,-1,0,1
（湯野）,1420,3519,1711,1808,-3,5,4,3,10,6,-8,2,10
（東湯野）,257,663,320,343,2,2,4,1,0,1,0,0,0
（茂庭）,156,331,176,155,0,0,0,0,0,0,0,0,0
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9873,24070,11915,12155,5,16,36,33,71,58,-11,11,22
（大森）,6425,14649,7281,7368,-2,-2,25,23,39,43,0,9,9
（鳥川）,2656,7171,3541,3630,11,14,10,9,27,14,-3,2,5
（平田）,792,2250,1093,1157,-4,4,1,1,5,1,-8,0,8
松川,6595,14780,7540,7240,-22,-16,10,24,24,26,-6,9,15
（松川）,2982,7708,3792,3916,-4,-1,4,11,15,9,-3,5,8
（金谷川）,2525,4019,2218,1801,-17,-13,3,8,0,8,-4,0,4
（水原）,306,892,437,455,-4,-4,0,3,1,2,0,1,1
（下川崎）,782,2161,1093,1068,3,2,3,2,8,7,1,3,2
吾妻,9907,23810,11463,12347,-15,3,27,39,68,53,-18,12,30
（野田）,6735,15255,7323,7932,10,14,19,20,60,45,-4,8,12
（庭坂）,1987,5194,2536,2658,-5,-1,6,10,5,2,-4,2,6
（庭塚）,621,1766,834,932,-13,-8,2,8,0,2,-5,2,7
（水保）,564,1595,770,825,-7,-2,0,1,3,4,-5,0,5
飯野,1803,4992,2451,2541,-10,-4,2,7,6,5,-6,1,7
