﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,121953,282564,138121,144443,-59,79,491,412,964,964,-138,159,297
中央,20725,39933,19220,20713,22,40,79,53,178,164,-18,20,38
（中央）,16092,30349,14588,15761,27,46,55,36,146,119,-19,11,30
（野田町）,4633,9584,4632,4952,-5,-6,24,17,32,45,1,9,8
渡利,6932,15428,7604,7824,13,16,31,20,47,42,-3,12,15
杉妻,6098,12889,6497,6392,13,13,17,12,53,45,0,9,9
蓬萊,4769,10640,5097,5543,-13,-5,22,10,23,40,-8,2,10
清水,14993,35616,17313,18303,10,12,63,43,111,119,-2,23,25
（清水）,14715,34983,17017,17966,9,11,62,43,111,119,-2,23,25
（野田町の一部）,278,633,296,337,1,1,1,0,0,0,0,0,0
東部,4213,11184,5358,5826,-16,-2,18,18,32,34,-14,4,18
（岡山）,3573,9278,4394,4884,-9,1,17,15,29,30,-10,3,13
（大波）,328,1001,512,489,-6,-3,1,0,0,4,-3,1,4
（鎌田の一部）,312,905,452,453,-1,0,0,3,3,0,-1,0,1
北信,14176,33055,16232,16823,-12,-7,57,57,111,118,-5,22,27
（鎌田）,4977,11642,5700,5942,-24,-22,15,25,34,46,-2,10,12
（瀬上）,3214,6963,3502,3461,10,14,18,11,34,27,-4,3,7
（余目）,5985,14450,7030,7420,2,1,24,21,43,45,1,9,8
信陵,5955,14313,6947,7366,7,18,35,14,55,58,-11,8,19
（大笹生）,722,2095,1028,1067,-3,-1,6,3,1,5,-2,0,2
（笹谷）,5233,12218,5919,6299,10,19,29,11,54,53,-9,8,17
吉井田,5104,12012,5827,6185,-11,-16,21,22,58,73,5,15,10
西,2514,7143,3735,3408,-9,-1,21,32,24,14,-8,6,14
（荒井）,1303,3795,2128,1667,-11,-10,19,28,7,8,-1,6,7
（佐倉）,1211,3348,1607,1741,2,9,2,4,17,6,-7,0,7
土湯温泉町,132,340,163,177,-2,-2,0,2,2,2,0,0,0
立子山,404,1106,549,557,-1,0,1,1,0,0,-1,0,1
飯坂,8118,20314,9822,10492,-22,0,31,25,71,77,-22,7,29
（飯坂）,2506,5742,2800,2942,-12,-3,7,7,16,19,-9,1,10
（平野）,3378,8840,4222,4618,7,12,17,12,48,41,-5,3,8
（中野）,346,993,489,504,-10,-7,0,2,0,5,-3,1,4
（湯野）,1469,3698,1795,1903,-5,-1,7,4,7,11,-4,2,6
（東湯野）,257,682,334,348,-2,-1,0,0,0,1,-1,0,1
（茂庭）,158,350,178,172,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,9,4,5,0,0,0,0,0,0,0,0,0
信夫,9789,24528,12092,12436,-31,-14,28,29,63,76,-17,13,30
（大森）,6411,14944,7413,7531,-10,-8,22,14,35,51,-2,9,11
（鳥川）,2589,7238,3539,3699,-10,-3,6,13,20,16,-7,3,10
（平田）,789,2346,1140,1206,-11,-3,0,2,8,9,-8,1,9
松川,6541,14901,7556,7345,13,24,26,23,31,10,-11,5,16
（松川）,2913,7725,3790,3935,15,19,19,16,20,4,-4,3,7
（金谷川）,2549,4080,2227,1853,-5,2,6,4,2,2,-7,0,7
（水原）,312,939,456,483,-2,-2,0,3,1,0,0,1,1
（下川崎）,767,2157,1083,1074,5,5,1,0,8,4,0,1,1
吾妻,9679,23965,11563,12402,-9,8,31,43,98,78,-17,12,29
（野田）,6546,15233,7348,7885,2,15,24,27,84,66,-13,8,21
（庭坂）,1945,5241,2560,2681,-6,-5,6,11,4,4,-1,3,4
（庭塚）,617,1819,859,960,-4,-2,1,4,3,2,-2,0,2
（水保）,571,1672,796,876,-1,0,0,1,7,6,-1,1,2
飯野,1811,5197,2546,2651,-11,-5,10,8,7,14,-6,1,7
