﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113111,292093,140507,151586,-158,-81,428,509,865,865,-77,170,247
中央,19396,41596,19475,22121,-44,-36,80,111,173,178,-8,27,35
（中央）,15254,32067,14949,17118,-36,-23,61,81,137,140,-13,20,33
（野田町）,4142,9529,4526,5003,-8,-13,19,30,36,38,5,7,2
渡利,6577,16541,7954,8587,-12,-6,25,36,45,40,-6,7,13
杉妻,5448,12283,6051,6232,22,18,30,25,57,44,4,9,5
蓬萊,4812,12244,5840,6404,-2,2,19,28,36,25,-4,8,12
清水,13924,36473,17658,18815,-39,-39,34,63,96,106,0,29,29
（清水）,13661,35849,17358,18491,-41,-41,33,62,92,104,0,29,29
（野田町の一部）,263,624,300,324,2,2,1,1,4,2,0,0,0
東部,4060,12032,5708,6324,8,8,17,16,40,33,0,9,9
（岡山）,3072,8802,4153,4649,9,7,15,13,36,31,2,8,6
（大波）,343,1356,659,697,3,3,1,1,3,0,0,1,1
（鎌田の一部）,645,1874,896,978,-4,-2,1,2,1,2,-2,0,2
北信,12517,32032,15382,16650,17,25,77,62,126,116,-8,22,30
（鎌田）,4423,11330,5395,5935,17,19,24,14,49,40,-2,5,7
（瀬上）,2895,6979,3375,3604,-38,-35,6,27,23,37,-3,3,6
（余目）,5199,13723,6612,7111,38,41,47,21,54,39,-3,14,17
信陵,5635,15173,7297,7876,-3,-4,12,13,35,38,1,10,9
（大笹生）,710,2556,1253,1303,-2,0,3,2,0,1,-2,0,2
（笹谷）,4925,12617,6044,6573,-1,-4,9,11,35,37,3,10,7
吉井田,4530,11410,5528,5882,-17,-6,12,19,42,41,-11,4,15
西,2480,8044,4119,3925,5,2,11,14,26,21,3,4,1
（荒井）,1372,4410,2353,2057,-16,-17,2,9,10,20,1,1,0
（佐倉）,1108,3634,1766,1868,21,19,9,5,16,1,2,3,1
土湯温泉町,244,533,224,309,-1,0,0,1,3,2,-1,0,1
立子山,432,1461,691,770,2,3,1,1,4,1,-1,0,1
飯坂,7834,21874,10438,11436,-20,-2,28,21,42,51,-18,12,30
（飯坂）,2401,6260,2952,3308,-5,4,8,8,18,14,-9,1,10
（平野）,3050,8664,4121,4543,-11,-7,9,7,14,23,-4,6,10
（中野）,366,1268,640,628,-2,-2,2,1,0,3,0,2,2
（湯野）,1551,4316,2047,2269,-3,2,9,4,4,7,-5,3,8
（東湯野）,279,836,409,427,0,0,0,0,3,3,0,0,0
（茂庭）,184,519,264,255,1,1,0,1,3,1,0,0,0
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8815,24392,11834,12558,5,10,34,36,72,60,-5,13,18
（大森）,5636,14375,6987,7388,7,7,21,22,49,41,0,8,8
（鳥川）,2355,7222,3498,3724,2,4,11,9,19,17,-2,2,4
（平田）,824,2795,1349,1446,-4,-1,2,5,4,2,-3,3,6
松川,5589,15220,7551,7669,-47,-36,13,33,18,34,-11,3,14
（松川）,2383,7317,3546,3771,-14,-9,4,13,16,16,-5,2,7
（金谷川）,2164,4473,2340,2133,-23,-20,7,19,0,8,-3,1,4
（水原）,327,1171,572,599,-1,0,1,0,1,2,-1,0,1
（下川崎）,715,2259,1093,1166,-9,-7,1,1,1,8,-2,0,2
吾妻,8974,24800,11835,12965,-25,-19,30,26,41,64,-6,13,19
（野田）,5966,15571,7454,8117,-16,-16,24,17,26,49,0,10,10
（庭坂）,1757,5053,2395,2658,2,6,3,2,10,5,-4,2,6
（庭塚）,654,2210,1037,1173,-8,-6,1,6,2,3,-2,0,2
（水保）,597,1966,949,1017,-3,-3,2,1,3,7,0,1,1
飯野,1844,5985,2922,3063,-7,-1,5,4,9,11,-6,0,6
