﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,275796,8191,10297,10700,12199,12416,11355,12725,14203,16166,19256,19916,17945,17872,18418,21472,16377,12772,16287,7229,29188,154053,85326,45436,10.86805155,57.36110542,31.77084303,16.91793854
うち男,134496,4151,5245,5526,6353,6449,5798,6465,7219,8192,9678,10066,9045,8876,8991,10222,7387,5301,5215,4317,14922,78141,37116,17903,11.46267831,60.02581061,28.51151107,13.75260219
うち女,141300,4040,5052,5174,5846,5967,5557,6260,6984,7974,9578,9850,8900,8996,9427,11250,8990,7471,11072,2912,14266,75912,48210,27533,10.30869729,54.85446715,34.83683556,19.89551117
中央,39194,1084,1270,1344,1646,1720,1682,1745,1830,2183,2843,3223,3113,2649,2424,2636,2011,1533,2137,2121,3698,22634,10741,5681,9.974914358,61.05251801,28.97256764,15.32382057
うち男,18854,570,613,691,834,837,842,854,917,1049,1378,1589,1651,1357,1216,1196,871,550,610,1229,1874,11308,4443,2031,10.63262411,64.15886525,25.20851064,11.52340426
うち女,20340,514,657,653,812,883,840,891,913,1134,1465,1634,1462,1292,1208,1440,1140,983,1527,892,1824,11326,6298,3650,9.378856438,58.23735088,32.38379268,18.76799671
渡利,15073,465,504,464,613,713,721,835,804,785,979,1105,1051,1161,1168,1162,841,618,813,271,1433,8767,4602,2272,9.681124172,59.22848264,31.09039319,15.34927712
うち男,7399,233,284,237,309,358,359,429,425,401,490,540,518,559,587,580,378,257,286,169,754,4388,2088,921,10.42876902,60.69156293,28.87966805,12.73858921
うち女,7674,232,220,227,304,355,362,406,379,384,489,565,533,602,581,582,463,361,527,102,679,4379,2514,1351,8.967247755,57.83148442,33.20126783,17.84204966
杉妻,12731,345,462,542,609,852,752,731,728,773,948,886,830,739,660,759,540,465,557,553,1349,7848,2981,1562,11.0773526,64.44407949,24.47856791,12.82640828
うち男,6369,168,250,290,316,425,426,370,377,397,465,477,437,370,322,366,229,197,177,310,708,4060,1291,603,11.68509655,67.00775706,21.30714639,9.952137316
うち女,6362,177,212,252,293,427,326,361,351,376,483,409,393,369,338,393,311,268,380,243,641,3788,1690,959,10.4755679,61.90554012,27.61889198,15.67249551
蓬萊,10133,176,268,332,510,534,372,323,341,456,650,694,577,590,751,1151,942,717,575,174,776,5047,4136,2234,7.791946983,50.67777889,41.53027412,22.43197108
うち男,4823,79,127,182,271,271,213,177,169,219,309,342,268,263,336,520,418,339,213,107,388,2502,1826,970,8.227311281,53.05343511,38.7192536,20.5682782
うち女,5310,97,141,150,239,263,159,146,172,237,341,352,309,327,415,631,524,378,362,67,388,2545,2310,1264,7.400343315,48.54091169,44.05874499,24.10833492
清水,35164,1151,1514,1494,1620,1228,1367,1645,1878,2209,2663,2737,2443,2258,2209,2480,1918,1543,2042,765,4159,20048,10192,5503,12.09046775,58.28076398,29.62876828,15.99755807
うち男,17024,588,758,775,832,627,667,827,934,1087,1378,1397,1238,1156,1060,1155,822,623,649,451,2121,10143,4309,2094,12.79792433,61.20195499,26.00012068,12.63500875
うち女,18140,563,756,719,788,601,700,818,944,1122,1285,1340,1205,1102,1149,1325,1096,920,1393,314,2038,9905,5883,3409,11.4327387,55.56490519,33.00235611,19.12375182
東部,10741,349,446,441,429,352,350,454,606,653,691,712,646,763,779,865,719,569,853,64,1236,5656,3785,2141,11.57628547,52.97368175,35.45003278,20.05244919
うち男,5132,175,237,252,223,185,159,226,310,333,349,361,313,385,373,424,322,232,229,44,664,2844,1580,783,13.05031447,55.89622642,31.05345912,15.38915094
うち女,5609,174,209,189,206,167,191,228,296,320,342,351,333,378,406,441,397,337,624,20,572,2812,2205,1358,10.23438898,50.31311505,39.45249597,24.29772768
北信,32248,1054,1372,1376,1499,1380,1494,1541,1838,2156,2457,2460,2037,1837,1865,2261,1782,1295,1605,939,3802,18699,8808,4682,12.14347312,59.72404101,28.13248587,14.95416653
うち男,15772,524,696,699,794,663,709,808,951,1089,1270,1247,1025,897,899,1027,831,565,511,567,1919,9453,3833,1907,12.62084841,62.1703387,25.20881289,12.541927
うち女,16476,530,676,677,705,717,785,733,887,1067,1187,1213,1012,940,966,1234,951,730,1094,372,1883,9246,4975,2775,11.69274714,57.414307,30.89294585,17.23174367
信陵,13802,403,460,546,597,466,513,617,660,822,966,1042,887,882,907,1049,933,823,986,243,1409,7452,4698,2742,10.3916218,54.9598053,34.6485729,20.22273029
うち男,6652,218,243,288,327,234,263,294,338,432,468,534,422,442,436,488,424,332,322,147,749,3754,2002,1078,11.51421983,57.70945427,30.7763259,16.57186779
うち女,7150,185,217,258,270,232,250,323,322,390,498,508,465,440,471,561,509,491,664,96,660,3698,2696,1664,9.356393536,52.42415651,38.21944996,23.58945279
吉井田,11967,450,525,486,493,455,527,672,757,803,824,818,761,730,700,783,617,495,769,302,1461,6840,3364,1881,12.52464638,58.63694814,28.83840549,16.12516074
うち男,5789,220,270,249,266,214,264,343,394,396,405,423,390,340,353,366,275,179,260,182,739,3435,1433,714,13.17995363,61.26270733,25.55733904,12.7340824
うち女,6178,230,255,237,227,241,263,329,363,407,419,395,371,390,347,417,342,316,509,120,722,3405,1931,1167,11.91812479,56.20666887,31.87520634,19.26378343
西,6670,180,216,240,326,451,354,296,320,344,449,413,406,428,508,577,375,298,468,21,636,3787,2226,1141,9.565348173,56.95593322,33.4787186,17.16047526
うち男,3447,92,100,117,190,322,238,169,176,174,229,226,194,225,244,291,171,122,150,17,309,2143,978,443,9.008746356,62.47813411,28.51311953,12.9154519
うち女,3223,88,116,123,136,129,116,127,144,170,220,187,212,203,264,286,204,176,318,4,327,1644,1248,698,10.1584343,51.07176142,38.76980429,21.68375272
土湯温泉町,327,2,5,3,9,6,10,12,11,4,8,14,22,26,23,30,21,33,76,12,10,122,183,130,3.174603175,38.73015873,58.0952381,41.26984127
うち男,159,2,2,1,4,2,6,9,9,1,6,7,12,16,13,17,9,14,23,6,5,72,76,46,3.267973856,47.05882353,49.67320261,30.06535948
うち女,168,0,3,2,5,4,4,3,2,3,2,7,10,10,10,13,12,19,53,6,5,50,107,84,3.086419753,30.86419753,66.04938272,51.85185185
立子山,1010,9,9,13,19,19,19,31,22,36,43,44,69,89,124,161,110,84,108,1,31,391,587,302,3.07234886,38.75123885,58.17641229,29.93062438
うち男,505,5,4,6,10,11,12,15,12,23,27,26,32,44,65,82,56,41,33,1,15,212,277,130,2.976190476,42.06349206,54.96031746,25.79365079
うち女,505,4,5,7,9,8,7,16,10,13,16,18,37,45,59,79,54,43,75,0,16,179,310,172,3.168316832,35.44554455,61.38613861,34.05940594
飯坂,19737,576,706,721,797,642,654,797,938,1098,1325,1333,1183,1295,1510,1971,1496,1142,1367,186,2003,10062,7486,4005,10.24500026,51.46539819,38.28960155,20.48488568
うち男,9537,287,366,356,391,322,311,407,467,586,676,690,608,651,740,954,678,478,444,125,1009,5109,3294,1600,10.72035699,54.28176796,34.99787505,16.99957501
うち女,10200,289,340,365,406,320,343,390,471,512,649,643,575,644,770,1017,818,664,923,61,994,4953,4192,2405,9.803728178,48.8509715,41.34530033,23.720288
信夫,23804,751,1027,1003,1114,1040,901,1176,1299,1515,1646,1656,1383,1563,1752,1944,1302,993,1223,516,2781,13293,7214,3518,11.94177259,57.08090003,30.97732738,15.10649261
うち男,11773,382,517,532,573,579,478,582,650,788,841,811,679,759,857,983,616,427,405,314,1431,6740,3288,1448,12.4880007,58.81839602,28.69360328,12.6363557
うち女,12031,369,510,471,541,461,423,594,649,727,805,845,704,804,895,961,686,566,818,202,1350,6553,3926,2070,11.41262998,55.39775129,33.18961873,17.49936597
松川,14670,391,468,488,700,1624,697,562,707,673,833,832,805,930,959,1090,818,628,850,615,1347,8363,4345,2296,9.583778015,59.5019566,30.91426539,16.33582355
うち男,7487,206,253,252,390,904,375,289,380,348,422,421,395,467,469,569,378,288,298,383,711,4391,2002,964,10.00844595,61.81024775,28.18130631,13.56981982
うち女,7183,185,215,236,310,720,322,273,327,325,411,411,410,463,490,521,440,340,552,232,636,3972,2343,1332,9.149762624,57.14285714,33.70738023,19.1627104
吾妻,23647,701,903,1051,1039,803,825,1127,1268,1394,1613,1650,1438,1557,1656,2009,1574,1196,1424,419,2655,12714,7859,4194,11.43017048,54.73566385,33.83416566,18.05579473
うち男,11381,356,451,517,530,430,410,589,604,722,796,830,719,752,813,944,711,508,452,247,1324,6382,3428,1671,11.8915035,57.31992096,30.78857553,15.00808335
うち女,12266,345,452,534,509,373,415,538,664,672,817,820,719,805,843,1065,863,688,972,172,1331,6332,4431,2523,11.00545725,52.35654043,36.63800232,20.86158426
飯野,4878,104,142,156,179,131,117,161,196,262,318,297,294,375,423,544,378,340,434,27,402,2330,2119,1152,8.286951144,48.03133375,43.68171511,23.74768089
うち男,2393,46,74,82,93,65,66,77,106,147,169,145,144,193,208,260,198,149,153,18,202,1205,968,500,8.505263158,50.73684211,40.75789474,21.05263158
うち女,2485,58,68,74,86,66,51,84,90,115,149,152,150,182,215,284,180,191,281,9,200,1125,1151,652,8.077544426,45.4361874,46.48626817,26.33279483
