﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,116102,282974,137416,145558,-167,-52,526,578,849,849,-115,172,287
中央,19361,39794,19021,20773,-49,-26,92,98,132,152,-23,19,42
（中央）,15180,30304,14472,15832,-56,-31,75,80,94,120,-25,11,36
（野田町）,4181,9490,4549,4941,7,5,17,18,38,32,2,8,6
渡利,6967,15237,7462,7775,-6,5,32,34,41,34,-11,5,16
杉妻,5776,12513,6175,6338,-1,1,26,27,40,38,-2,7,9
蓬萊,4759,11305,5383,5922,-15,-10,15,18,24,31,-5,2,7
清水,14301,35514,17375,18139,-16,-8,54,89,123,96,-8,20,28
（清水）,14032,34919,17091,17828,-12,-7,54,86,120,95,-5,20,25
（野田町の一部）,269,595,284,311,-4,-1,0,3,3,1,-3,0,3
東部,4188,11469,5472,5997,-11,1,14,9,42,46,-12,5,17
（岡山）,3203,8486,4017,4469,-11,-2,11,8,40,45,-9,4,13
（大波）,350,1223,603,620,0,3,2,0,2,1,-3,0,3
（鎌田の一部）,635,1760,852,908,0,0,1,1,0,0,0,1,1
北信,13247,32200,15627,16573,25,4,72,70,114,112,21,41,20
（鎌田）,4699,11463,5500,5963,15,7,25,34,61,45,8,16,8
（瀬上）,3035,7021,3471,3550,7,1,20,13,13,19,6,9,3
（余目）,5513,13716,6656,7060,3,-4,27,23,40,48,7,16,9
信陵,5731,14550,7051,7499,-9,-1,35,29,50,57,-8,8,16
（大笹生）,761,2402,1188,1214,-6,2,6,1,0,3,-8,0,8
（笹谷）,4970,12148,5863,6285,-3,-3,29,28,50,54,0,8,8
吉井田,4572,11553,5605,5948,0,-8,25,38,50,45,8,14,6
西,2518,7691,3983,3708,-22,-16,14,22,14,22,-6,4,10
（荒井）,1406,4191,2272,1919,-20,-17,12,20,10,19,-3,2,5
（佐倉）,1112,3500,1711,1789,-2,1,2,2,4,3,-3,2,5
土湯,251,486,212,274,0,2,3,1,0,0,-2,0,2
立子山,442,1297,628,669,-2,0,0,1,1,0,-2,0,2
飯坂,7997,21060,10129,10931,0,12,44,24,50,58,-12,12,24
（飯坂）,2441,6013,2895,3118,17,17,18,8,16,9,0,4,4
（平野）,3174,8549,4060,4489,-4,-1,16,12,26,31,-3,8,11
（中野）,365,1172,590,582,-1,0,0,0,0,0,-1,0,1
（湯野）,1565,4120,1984,2136,-8,-2,9,3,8,16,-6,0,6
（東湯野）,277,752,364,388,-1,0,1,1,0,0,-1,0,1
（茂庭）,172,444,232,212,-3,-2,0,0,0,2,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9064,24160,11801,12359,0,-1,40,30,61,72,1,15,14
（大森）,5855,14427,7071,7356,-2,-1,29,15,44,59,-1,6,7
（鳥川）,2366,7121,3469,3652,6,2,10,14,15,9,4,8,4
（平田）,843,2612,1261,1351,-4,-2,1,1,2,4,-2,1,3
松川,5812,14586,7232,7354,-35,-25,20,41,29,33,-10,7,17
（松川）,2503,7144,3458,3686,-16,-11,8,15,14,18,-5,3,8
（金谷川）,2251,4287,2238,2049,-31,-25,5,23,2,9,-6,0,6
（水原）,305,1054,507,547,7,8,6,2,4,0,-1,0,1
（下川崎）,753,2101,1029,1072,5,3,1,1,9,6,2,4,2
吾妻,9242,24072,11550,12522,-2,29,38,41,72,40,-31,13,44
（野田）,6134,15163,7287,7876,-15,3,26,38,36,21,-18,7,25
（庭坂）,1848,5046,2421,2625,20,26,10,1,33,16,-6,5,11
（庭塚）,649,2048,959,1089,-2,1,1,2,3,1,-3,0,3
（水保）,611,1815,883,932,-5,-1,1,0,0,2,-4,1,5
飯野,1874,5487,2710,2777,-24,-11,2,6,6,13,-13,0,13
