﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123337,276302,134778,141524,819,1019,1818,799,832,832,-200,96,296
中央,20875,39197,18856,20341,220,244,443,179,135,155,-24,21,45
（中央）,16253,29819,14360,15459,174,201,352,137,113,127,-27,12,39
（野田町）,4622,9378,4496,4882,46,43,91,42,22,28,3,9,6
渡利,7023,15077,7416,7661,29,44,128,72,34,46,-15,5,20
杉妻,6225,12736,6370,6366,84,94,117,40,48,31,-10,3,13
蓬萊,4786,10206,4868,5338,104,114,115,23,32,10,-10,1,11
清水,15220,35230,17073,18157,68,89,204,103,114,126,-21,13,34
（清水）,14945,34612,16786,17826,67,86,203,102,108,123,-19,13,32
（野田町の一部）,275,618,287,331,1,3,1,1,6,3,-2,0,2
東部,4242,10768,5148,5620,2,10,36,16,18,28,-8,4,12
（岡山）,3617,9016,4270,4746,0,6,29,15,15,23,-6,3,9
（大波）,318,938,475,463,-3,-2,0,0,0,2,-1,0,1
（鎌田の一部）,307,814,403,411,5,6,7,1,3,3,-1,1,2
北信,14296,32350,15808,16542,41,57,179,102,115,135,-16,11,27
（鎌田）,4953,11304,5472,5832,9,9,47,31,42,49,0,6,6
（瀬上）,3226,6833,3424,3409,27,30,61,29,39,41,-3,2,5
（余目）,6117,14213,6912,7301,5,18,71,42,34,45,-13,3,16
信陵,5971,13876,6697,7179,30,33,70,34,39,42,-3,8,11
（大笹生）,721,2011,988,1023,0,3,3,1,1,0,-3,0,3
（笹谷）,5250,11865,5709,6156,30,30,67,33,38,42,0,8,8
吉井田,5251,11967,5801,6166,52,58,94,38,42,40,-6,4,10
西,2483,6721,3479,3242,12,14,47,21,10,22,-2,3,5
（荒井）,1284,3564,1983,1581,19,19,42,13,7,17,0,2,2
（佐倉）,1199,3157,1496,1661,-7,-5,5,8,3,5,-2,1,3
土湯温泉町,132,325,159,166,0,1,3,0,1,3,-1,0,1
立子山,394,1020,509,511,-4,-3,1,3,0,1,-1,0,1
飯坂,8129,19730,9526,10204,7,38,60,35,54,41,-31,4,35
（飯坂）,2483,5577,2707,2870,0,12,8,16,32,12,-12,0,12
（平野）,3475,8800,4213,4587,10,17,33,11,9,14,-7,2,9
（中野）,329,938,456,482,-3,0,1,0,2,3,-3,0,3
（湯野）,1432,3443,1663,1780,2,10,18,5,9,12,-8,2,10
（東湯野）,255,650,315,335,-1,0,0,2,2,0,-1,0,1
（茂庭）,153,317,169,148,-1,-1,0,1,0,0,0,0,0
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9891,23851,11800,12051,32,49,96,46,64,65,-17,6,23
（大森）,6426,14529,7235,7294,35,43,76,32,54,55,-8,5,13
（鳥川）,2667,7089,3483,3606,-6,1,14,13,9,9,-7,0,7
（平田）,798,2233,1082,1151,3,5,6,1,1,1,-2,1,3
松川,6654,14665,7473,7192,129,136,152,28,26,14,-7,2,9
（松川）,3037,7684,3781,3903,29,30,28,11,19,6,-1,2,3
（金谷川）,2535,3971,2187,1784,107,111,120,10,5,4,-4,0,4
（水原）,305,870,422,448,-2,0,1,0,2,3,-2,0,2
（下川崎）,777,2140,1083,1057,-5,-5,3,7,0,1,0,0,0
吾妻,9956,23687,11393,12294,29,46,67,51,86,56,-17,11,28
（野田）,6775,15235,7299,7936,50,57,59,35,68,35,-7,9,16
（庭坂）,1982,5156,2515,2641,-12,-8,7,9,12,18,-4,2,6
（庭塚）,630,1741,827,914,-3,0,1,2,3,2,-3,0,3
（水保）,569,1555,752,803,-6,-3,0,5,3,1,-3,0,3
飯野,1809,4896,2402,2494,-16,-5,6,8,14,17,-11,0,11
