﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,274269,8003,10086,10649,12063,12599,11184,12425,14076,15967,18902,20067,18007,17669,18400,20915,16702,13193,16133,7229,28738,152959,85343,46028,10.76168364,57.27943379,31.95888256,17.23636908
うち男,133752,4042,5137,5506,6278,6545,5709,6293,7136,8102,9557,10115,9019,8801,8976,9941,7585,5481,5212,4317,14685,77555,37195,18278,11.34546297,59.91810561,28.73643141,14.12137366
うち女,140517,3961,4949,5143,5785,6054,5475,6132,6940,7865,9345,9952,8988,8868,9424,10974,9117,7712,10921,2912,14053,75404,48148,27750,10.21256495,54.79742742,34.99000763,20.16641837
中央,39061,1094,1245,1327,1624,1762,1634,1750,1787,2155,2770,3224,3115,2695,2462,2529,2053,1597,2117,2121,3666,22516,10758,5767,9.924201408,60.95289659,29.122902,15.61180292
うち男,18782,567,614,671,835,848,813,871,881,1045,1358,1563,1641,1379,1241,1146,886,589,605,1229,1852,11234,4467,2080,10.55090298,64.00045576,25.44864126,11.84982624
うち女,20279,527,631,656,789,914,821,879,906,1110,1412,1661,1474,1316,1221,1383,1167,1008,1512,892,1814,11282,6291,3687,9.356785475,58.19363491,32.44957962,19.01789859
渡利,14917,433,503,466,593,719,680,816,811,760,962,1105,1048,1130,1183,1137,859,641,800,271,1402,8624,4620,2300,9.572579544,58.88297146,31.544449,15.70394647
うち男,7337,216,279,249,294,356,350,423,427,393,479,537,515,549,578,582,390,266,285,169,744,4323,2101,941,10.37946429,60.30970982,29.31082589,13.12779018
うち女,7580,217,224,217,299,363,330,393,384,367,483,568,533,581,605,555,469,375,515,102,658,4301,2519,1359,8.799144156,57.51537844,33.6854774,18.17330837
杉妻,12619,354,439,512,605,816,778,693,717,772,918,911,815,758,662,739,544,481,552,553,1305,7783,2978,1577,10.81551467,64.50356373,24.6809216,13.06978286
うち男,6313,175,238,272,324,401,433,343,377,399,457,480,420,386,333,352,234,198,181,310,685,4020,1298,613,11.41096119,66.96651674,21.62252207,10.21156089
うち女,6306,179,201,240,281,415,345,350,340,373,461,431,395,372,329,387,310,283,371,243,620,3763,1680,964,10.22596075,62.06498433,27.70905492,15.89971961
蓬萊,9942,173,261,334,445,494,349,334,317,450,636,696,565,595,715,1102,965,744,593,174,768,4881,4119,2302,7.862407862,49.96928747,42.16830467,23.56674857
うち男,4717,78,118,182,234,237,208,173,158,221,303,348,259,263,325,497,421,356,229,107,378,2404,1828,1006,8.199566161,52.14750542,39.65292842,21.82212581
うち女,5225,95,143,152,211,257,141,161,159,229,333,348,306,332,390,605,544,388,364,67,390,2477,2291,1296,7.561070182,48.02248934,44.41644048,25.12601784
清水,35073,1130,1478,1509,1607,1296,1326,1605,1876,2186,2612,2758,2484,2234,2219,2431,1933,1602,2022,765,4117,19984,10207,5557,12.00011659,58.24880494,29.75107847,16.19738836
うち男,16963,572,739,786,813,655,652,798,959,1063,1344,1412,1261,1131,1082,1122,838,644,641,451,2097,10088,4327,2123,12.69985465,61.09496124,26.20518411,12.85731589
うち女,18110,558,739,723,794,641,674,807,917,1123,1268,1346,1223,1103,1137,1309,1095,958,1381,314,2020,9896,5880,3434,11.35086536,55.6080018,33.04113284,19.29647112
東部,10718,348,441,454,435,384,337,423,618,653,676,698,668,740,787,858,706,594,834,64,1243,5632,3779,2134,11.66697954,52.86277454,35.47024592,20.03003567
うち男,5124,177,229,257,233,197,150,215,311,335,335,361,318,383,373,415,323,237,231,44,663,2838,1579,791,13.0511811,55.86614173,31.08267717,15.57086614
うち女,5594,171,212,197,202,187,187,208,307,318,341,337,350,357,414,443,383,357,603,20,580,2794,2200,1343,10.40545389,50.12558306,39.46896304,24.09400789
北信,32004,1010,1300,1390,1492,1441,1414,1494,1814,2104,2412,2509,2043,1840,1854,2177,1838,1326,1607,939,3700,18563,8802,4771,11.91051022,59.75535168,28.3341381,15.35812007
うち男,15654,502,662,716,781,712,675,768,928,1069,1252,1281,1018,896,899,983,866,574,505,567,1880,9380,3827,1945,12.46105919,62.17273149,25.36620932,12.89189368
うち女,16350,508,638,674,711,729,739,726,886,1035,1160,1228,1025,944,955,1194,972,752,1102,372,1820,9183,4975,2826,11.39066216,57.47277507,31.13656277,17.68681938
信陵,13705,403,440,544,585,489,518,593,646,798,956,1048,893,868,905,1031,933,838,974,243,1387,7394,4681,2745,10.30307532,54.924974,34.77195068,20.39072946
うち男,6592,209,231,293,315,252,259,281,324,419,466,529,429,445,426,484,420,340,323,147,733,3719,1993,1083,11.37315749,57.70364624,30.92319628,16.80372382
うち女,7113,194,209,251,270,237,259,312,322,379,490,519,464,423,479,547,513,498,651,96,654,3675,2688,1662,9.320222317,52.37280889,38.30696879,23.68533561
吉井田,11979,445,526,486,513,450,514,669,764,798,823,823,767,730,691,780,616,508,774,302,1457,6851,3369,1898,12.47751991,58.6708915,28.85158859,16.25417487
うち男,5801,212,273,242,281,216,261,336,399,396,401,421,404,346,346,369,273,185,258,182,727,3461,1431,716,12.93824524,61.59458978,25.46716498,12.74248087
うち女,6178,233,253,244,232,234,253,333,365,402,422,402,363,384,345,411,343,323,516,120,730,3390,1938,1182,12.05018158,55.9590624,31.99075603,19.5113899
西,6602,169,201,234,319,480,331,280,313,343,439,419,403,421,482,592,392,301,462,21,604,3748,2229,1155,9.177936484,56.95183103,33.87023249,17.55052424
うち男,3414,82,97,110,193,336,222,159,172,174,238,224,190,218,237,298,177,124,146,17,289,2126,982,447,8.507506623,62.5846335,28.90785988,13.15866941
うち女,3188,87,104,124,126,144,109,121,141,169,201,195,213,203,245,294,215,177,316,4,315,1622,1247,708,9.89321608,50.94221106,39.16457286,22.2361809
土湯温泉町,319,2,5,2,8,9,13,8,10,7,7,13,20,24,21,31,19,33,75,12,9,119,179,127,2.931596091,38.76221498,58.30618893,41.36807818
うち男,151,2,2,0,4,3,6,7,9,2,6,6,11,15,11,19,9,11,22,6,4,69,72,42,2.75862069,47.5862069,49.65517241,28.96551724
うち女,168,0,3,2,4,6,7,1,1,5,1,7,9,9,10,12,10,22,53,6,5,50,107,85,3.086419753,30.86419753,66.04938272,52.4691358
立子山,1003,11,9,14,18,19,13,36,23,34,43,44,62,85,129,154,110,90,108,1,34,377,591,308,3.393213573,37.6247505,58.98203593,30.73852295
うち男,501,6,4,7,10,11,9,18,12,22,28,24,32,41,69,73,55,44,35,1,17,207,276,134,3.4,41.4,55.2,26.8
うち女,502,5,5,7,8,8,4,18,11,12,15,20,30,44,60,81,55,46,73,0,17,170,315,174,3.386454183,33.86454183,62.74900398,34.66135458
飯坂,19544,555,716,707,801,672,606,800,927,1083,1276,1350,1184,1234,1496,1918,1520,1188,1325,186,1978,9933,7447,4033,10.21799773,51.31211902,38.46988325,20.83376382
うち男,9461,293,366,344,395,334,283,405,459,577,662,699,590,625,722,941,690,511,440,125,1003,5029,3304,1641,10.74335904,53.86675236,35.3898886,17.57712082
うち女,10083,262,350,363,406,338,323,395,468,506,614,651,594,609,774,977,830,677,885,61,975,4904,4143,2392,9.728597086,48.93234883,41.33905408,23.86749152
信夫,23762,721,1018,1015,1107,1050,942,1146,1298,1493,1629,1659,1401,1509,1764,1927,1329,1041,1197,516,2754,13234,7258,3567,11.84719952,56.93022455,31.22257593,15.34457541
うち男,11764,364,507,539,581,588,496,574,634,791,825,825,679,731,860,975,643,438,400,314,1410,6724,3316,1481,12.31441048,58.72489083,28.96069869,12.93449782
うち女,11998,357,511,476,526,462,446,572,664,702,804,834,722,778,904,952,686,603,797,202,1344,6510,3942,2086,11.39369278,55.18819939,33.41810783,17.68396066
松川,14567,365,465,459,686,1539,802,546,700,681,818,841,789,916,986,1025,854,645,835,615,1289,8318,4345,2334,9.238818807,59.61869266,31.14248853,16.7287844
うち男,7434,189,251,245,371,868,429,281,369,349,431,422,383,459,479,526,408,289,302,383,685,4362,2004,999,9.714934052,61.86356545,28.4215005,14.16820309
うち女,7133,176,214,214,315,671,373,265,331,332,387,419,406,457,507,499,446,356,533,232,604,3956,2341,1335,8.752354731,57.32502536,33.92261991,19.34502246
吾妻,23632,693,897,1045,1051,841,813,1080,1265,1385,1616,1665,1462,1526,1628,1977,1619,1237,1413,419,2635,12704,7874,4269,11.35139792,54.72795416,33.92064791,18.39055702
うち男,11369,352,455,517,523,457,400,559,622,698,805,830,732,743,794,920,739,523,453,247,1324,6369,3429,1715,11.90433375,57.26488042,30.83078583,15.41988851
うち女,12263,341,442,528,528,384,413,521,643,687,811,835,730,783,834,1057,880,714,960,172,1311,6335,4445,2554,10.84277562,52.3943429,36.76288148,21.12314945
飯野,4822,97,142,151,174,138,114,152,190,265,309,304,288,364,416,507,412,327,445,27,390,2298,2107,1184,8.133472367,47.92492179,43.94160584,24.6923879
うち男,2375,46,72,76,91,74,63,82,95,149,167,153,137,191,201,239,213,152,156,18,194,1202,961,521,8.230801867,50.99703012,40.77216801,22.10436996
うち女,2447,51,70,75,83,64,51,70,95,116,142,151,151,173,215,268,199,175,289,9,196,1096,1146,663,8.039376538,44.95488105,47.00574241,27.19442166
