﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,289371,10224,10475,11858,14086,12814,12924,14341,16306,19689,20437,18424,18649,19710,23346,18385,15475,12942,14782,4504,32557,167380,84930,43199,11.42884223,58.75724461,29.81391316,15.16462068
うち男,142054,5209,5448,6124,7287,6837,6634,7360,8241,10057,10317,9328,9365,9834,11456,8752,6985,5337,4751,2732,16781,85260,37281,17073,12.04475962,61.19636525,26.75887512,12.25434605
うち女,147317,5015,5027,5734,6799,5977,6290,6981,8065,9632,10120,9096,9284,9876,11890,9633,8490,7605,10031,1772,15776,82120,47649,26126,10.83925934,56.42241231,32.73832835,17.95046206
中央,40544,1253,1271,1544,1926,1935,1818,1810,2138,2865,3277,3138,2875,2645,2894,2338,1820,1664,2064,1269,4068,24427,10780,5548,10.35773393,62.19478039,27.44748568,14.12603437
うち男,19568,606,644,772,959,1000,915,890,1023,1416,1625,1627,1508,1362,1380,1062,742,613,663,761,2022,12325,4460,2018,10.751316,65.53410964,23.71457436,10.73004732
うち女,20976,647,627,772,967,935,903,920,1115,1449,1652,1511,1367,1283,1514,1276,1078,1051,1401,508,2046,12102,6320,3530,9.99609146,59.12644127,30.87746727,17.24643346
渡利,15727,470,412,624,823,622,864,842,748,980,1126,1092,1208,1242,1272,960,786,618,777,261,1506,9547,4413,2181,9.737488685,61.72895383,28.53355748,14.10190094
うち男,7813,277,228,311,439,307,447,450,386,485,550,541,577,628,669,444,348,289,273,164,816,4810,2023,910,10.66806118,62.88403713,26.44790169,11.89698
うち女,7914,193,184,313,384,315,417,392,362,495,576,551,631,614,603,516,438,329,504,97,690,4737,2390,1271,8.826915697,60.59869515,30.57438915,16.25943457
杉妻,13230,486,523,557,613,925,791,700,807,965,909,827,799,705,861,630,575,459,544,554,1566,8041,3069,1578,12.35405491,63.43483749,24.2111076,12.44872199
うち男,6706,253,273,298,312,523,412,364,404,488,466,422,417,354,426,312,275,203,174,330,824,4162,1390,652,12.92346299,65.27603513,21.80050188,10.22584693
うち女,6524,233,250,259,301,402,379,336,403,477,443,405,382,351,435,318,300,256,370,224,742,3879,1679,926,11.77777778,61.57142857,26.65079365,14.6984127
蓬萊,11210,269,360,491,672,518,446,418,513,701,776,594,593,809,1220,1002,850,501,430,47,1120,6040,4003,1781,10.03314521,54.10731882,35.85953597,15.95449252
うち男,5340,119,202,259,345,269,241,207,258,332,369,277,260,367,559,465,421,223,142,25,580,2925,1810,786,10.91251176,55.03292568,34.05456256,14.7883349
うち女,5870,150,158,232,327,249,205,211,255,369,407,317,333,442,661,537,429,278,288,22,540,3115,2193,995,9.233926129,53.26607387,37.5,17.01436389
清水,36022,1428,1479,1569,1803,1262,1581,1799,2176,2746,2870,2445,2351,2340,2639,2109,1842,1595,1669,319,4476,21373,9854,5106,12.53676162,59.86331681,27.59992158,14.30131922
うち男,17618,732,760,789,942,659,766,935,1078,1430,1459,1223,1217,1166,1272,962,784,642,580,222,2281,10875,4240,2006,13.1122097,62.51437112,24.37341918,11.53138653
うち女,18404,696,719,780,861,603,815,864,1098,1316,1411,1222,1134,1174,1367,1147,1058,953,1089,97,2195,10498,5614,3100,11.9899492,57.34418528,30.66586552,16.93341345
東部,11502,463,441,435,522,380,480,585,649,685,724,690,797,821,943,776,673,592,776,70,1339,6333,3760,2041,11.71273618,55.39713086,32.89013296,17.85339398
うち男,5548,230,256,231,273,181,243,292,324,345,377,346,407,404,468,370,310,238,200,53,717,3192,1586,748,13.04822566,58.08917197,28.86260237,13.61237489
うち女,5954,233,185,204,249,199,237,293,325,340,347,344,390,417,475,406,363,354,576,17,622,3141,2174,1293,10.47667172,52.90550783,36.61782045,21.7786761
北信,33884,1505,1403,1471,1699,1368,1564,1960,2238,2592,2562,2083,1947,2006,2549,2046,1599,1245,1382,665,4379,20019,8821,4226,13.182215,60.26370451,26.5540805,12.72163521
うち男,16615,756,706,769,893,650,789,988,1124,1369,1313,1045,957,996,1196,1023,744,506,416,375,2231,10124,3885,1666,13.73768473,62.33990148,23.92241379,10.25862069
うち女,17269,749,697,702,806,718,775,972,1114,1223,1249,1038,990,1010,1353,1023,855,739,966,290,2148,9895,4936,2560,12.65092173,58.27787267,29.07120561,15.07744861
信陵,14905,502,527,619,718,515,582,732,839,973,1112,931,888,981,1119,1042,1002,839,838,146,1648,8271,4840,2679,11.16606816,56.04038214,32.7935497,18.15163629
うち男,7197,250,276,351,364,235,285,389,429,497,561,460,435,480,528,500,436,361,278,82,877,4135,2103,1075,12.32607168,58.11665495,29.55727337,15.10892481
うち女,7708,252,251,268,354,280,297,343,410,476,551,471,453,501,591,542,566,478,560,64,771,4136,2737,1604,10.08634223,54.10779696,35.80586081,20.98377813
吉井田,12034,563,448,497,496,443,573,810,779,875,780,773,731,745,850,653,594,543,667,214,1508,7005,3307,1804,12.75803723,59.26395939,27.97800338,15.26226734
うち男,5847,288,233,270,263,226,276,423,393,442,394,405,342,386,405,298,239,234,208,122,791,3550,1384,681,13.81659389,62.00873362,24.17467249,11.89519651
うち女,6187,275,215,227,233,217,297,387,386,433,386,368,389,359,445,355,355,309,459,92,717,3455,1923,1123,11.76374077,56.68580804,31.55045119,18.42493847
西,7293,257,252,298,410,542,410,353,364,461,418,432,433,509,590,390,366,379,424,5,807,4332,2149,1169,11.07299671,59.44017563,29.48682766,16.04006586
うち男,3846,132,125,160,231,407,286,211,179,245,224,216,229,245,297,189,166,155,146,3,417,2473,953,467,10.85089774,64.35076763,24.79833463,12.15196461
うち女,3447,125,127,138,179,135,124,142,185,216,194,216,204,264,293,201,200,224,278,2,390,1859,1196,702,11.32075472,53.96226415,34.71698113,20.37735849
土湯温泉町,514,3,1,9,11,2,12,22,20,17,32,42,43,57,58,29,42,38,70,6,13,258,237,150,2.559055118,50.78740157,46.65354331,29.52755906
うち男,312,1,1,6,4,0,10,15,15,16,25,29,28,46,43,18,18,14,17,6,8,188,110,49,2.614379085,61.4379085,35.94771242,16.0130719
うち女,202,2,0,3,7,2,2,7,5,1,7,13,15,11,15,11,24,24,53,0,5,70,127,101,2.475247525,34.65346535,62.87128713,50
立子山,1198,20,16,18,30,26,27,34,34,54,44,63,91,121,177,126,95,96,126,0,54,524,620,317,4.507512521,43.73956594,51.75292154,26.46076795
うち男,611,10,6,9,16,15,9,21,20,33,28,30,47,59,95,64,52,43,54,0,25,278,308,149,4.091653028,45.49918167,50.4091653,24.38625205
うち女,587,10,10,9,14,11,18,13,14,21,16,33,44,62,82,62,43,53,72,0,29,246,312,168,4.940374787,41.90800681,53.1516184,28.62010221
飯坂,21028,606,700,816,895,658,700,901,1090,1325,1324,1259,1340,1632,2131,1711,1375,1152,1220,193,2122,11124,7589,3747,10.18478522,53.39092873,36.42428606,17.98416127
うち男,10402,302,363,407,465,335,389,482,586,689,690,669,689,833,1072,806,635,461,411,118,1072,5827,3385,1507,10.42395955,56.66083236,32.91520809,14.65383119
うち女,10626,304,337,409,430,323,311,419,504,636,634,590,651,799,1059,905,740,691,809,75,1050,5297,4204,2240,9.951663349,50.20377215,39.8445645,21.23021515
信夫,25061,1036,992,1133,1250,1086,1209,1309,1528,1702,1697,1436,1599,1874,2100,1464,1166,968,1211,301,3161,14690,6909,3345,12.76655897,59.32956381,27.90387722,13.50969305
うち男,12327,539,534,559,613,600,603,654,782,875,827,719,778,922,1072,711,563,436,349,191,1632,7373,3131,1348,13.44759394,60.75313118,25.79927488,11.10744891
うち女,12734,497,458,574,637,486,606,655,746,827,870,717,821,952,1028,753,603,532,862,110,1529,7317,3778,1997,12.11185044,57.96102662,29.92712294,15.81907478
松川,14999,357,443,508,779,1539,659,648,696,823,820,837,950,1050,1207,978,810,769,886,240,1308,8801,4650,2465,8.862389051,59.63141134,31.50619961,16.70167356
うち男,7602,203,227,274,414,901,350,333,363,412,432,411,484,522,651,487,383,324,281,150,704,4622,2126,988,9.447128288,62.02361782,28.52925389,13.25818572
うち女,7397,154,216,234,365,638,309,315,333,411,388,426,466,528,556,491,427,445,605,90,604,4179,2524,1477,8.266046257,57.19173395,34.54221979,20.21349391
吾妻,24683,884,1037,1050,1190,818,1028,1232,1426,1588,1669,1472,1589,1717,2154,1713,1462,1159,1299,196,2971,13729,7787,3920,12.13296851,56.06648426,31.80054723,16.0084943
うち男,11939,439,518,553,620,415,515,606,736,798,841,748,776,832,1044,812,677,458,433,118,1510,6887,3424,1568,12.773877,58.26072244,28.96540056,13.26452923
うち女,12744,445,519,497,570,403,513,626,690,790,828,724,813,885,1110,901,785,701,866,78,1461,6842,4363,2352,11.53481762,54.01863256,34.44654982,18.56939839
飯野,5537,122,170,219,249,175,180,186,261,337,297,310,415,456,582,418,418,325,399,18,511,2866,2142,1142,9.258923718,51.92969741,38.81137887,20.69215438
うち男,2763,72,96,106,134,114,98,100,141,185,136,160,214,232,279,229,192,137,126,12,274,1514,963,455,9.96001454,55.0345329,35.00545256,16.5394402
うち女,2774,50,74,113,115,61,82,86,120,152,161,150,201,224,303,189,226,188,273,6,237,1352,1179,687,8.562138728,48.84393064,42.59393064,24.81936416
