﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124691,287391,141064,146327,1096,1205,2065,860,1048,1048,-109,137,246
中央,20933,40105,19366,20739,305,317,509,199,186,179,-12,23,35
（中央）,16233,30391,14645,15746,271,277,418,155,144,130,-6,19,25
（野田町）,4700,9714,4721,4993,34,40,91,44,42,49,-6,4,10
渡利,7084,15585,7726,7859,76,79,156,59,52,70,-3,7,10
杉妻,6393,13151,6649,6502,62,69,95,50,66,42,-7,4,11
蓬萊,4868,10974,5238,5736,101,104,118,27,54,41,-3,4,7
清水,15134,35812,17516,18296,135,149,235,99,149,136,-14,23,37
（清水）,14867,35195,17229,17966,136,149,233,99,149,134,-13,23,36
（野田町の一部）,267,617,287,330,-1,0,2,0,0,2,-1,0,1
東部,4364,11428,5524,5904,5,18,44,14,31,43,-13,2,15
（岡山）,3409,8729,4208,4521,13,26,40,12,27,29,-13,2,15
（大波）,325,1011,508,503,-5,-5,0,2,3,6,0,0,0
（鎌田の一部）,630,1688,808,880,-3,-3,4,0,1,8,0,0,0
北信,14599,33738,16530,17208,74,76,210,93,105,146,-2,20,22
（鎌田）,5006,11742,5734,6008,40,42,81,34,46,51,-2,7,9
（瀬上）,3250,7078,3529,3549,17,18,55,24,16,29,-1,6,7
（余目）,6343,14918,7267,7651,17,16,74,35,43,66,1,7,6
信陵,6206,14790,7137,7653,47,46,66,41,67,46,1,9,8
（大笹生）,703,2102,1026,1076,-5,-3,2,3,0,2,-2,0,2
（笹谷）,5503,12688,6111,6577,52,49,64,38,67,44,3,9,6
吉井田,5176,12099,5877,6222,93,97,140,44,38,37,-4,7,11
西,2514,7205,3834,3371,64,69,101,21,22,33,-5,2,7
（荒井）,1306,3828,2174,1654,60,63,92,17,18,30,-3,1,4
（佐倉）,1208,3377,1660,1717,4,6,9,4,4,3,-2,1,3
土湯温泉町,287,501,307,194,-1,-1,1,1,0,1,0,0,0
立子山,438,1155,593,562,-1,1,1,1,1,0,-2,0,2
飯坂,8576,20871,10333,10538,-1,10,67,48,69,78,-11,8,19
（飯坂）,2743,6108,3114,2994,-10,-8,15,18,15,20,-2,1,3
（平野）,3482,8798,4271,4527,-4,-1,22,19,39,43,-3,4,7
（中野）,379,1080,569,511,-9,-7,0,2,0,5,-2,0,2
（湯野）,1547,3818,1841,1977,23,27,29,9,15,8,-4,2,6
（東湯野）,261,694,347,347,-1,-1,1,0,0,2,0,1,1
（茂庭）,160,364,186,178,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9913,25062,12304,12758,34,40,105,62,84,87,-6,9,15
（大森）,6465,15172,7444,7728,40,43,98,47,52,60,-3,5,8
（鳥川）,2650,7434,3672,3762,-10,-8,3,12,21,20,-2,3,5
（平田）,798,2456,1188,1268,4,5,4,3,11,7,-1,1,2
松川,6421,14911,7565,7346,95,110,150,35,30,35,-15,7,22
（松川）,2870,7597,3773,3824,7,15,33,16,16,18,-8,3,11
（金谷川）,2463,4282,2289,1993,105,109,114,7,10,8,-4,1,5
（水原）,326,938,458,480,-6,-3,0,2,1,2,-3,0,3
（下川崎）,762,2094,1045,1049,-11,-11,3,10,3,7,0,3,3
吾妻,9827,24525,11843,12682,9,18,53,57,85,63,-9,9,18
（野田）,6576,15571,7522,8049,19,21,39,42,67,43,-2,7,9
（庭坂）,1979,5329,2576,2753,-6,0,11,7,11,15,-6,0,6
（庭塚）,665,1877,914,963,-5,-4,2,5,1,2,-1,2,3
（水保）,607,1748,831,917,1,1,1,3,6,3,0,0,0
飯野,1958,5479,2722,2757,-1,3,14,9,9,11,-4,3,7
