﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123369,276113,134662,141451,-189,-10,547,557,798,798,-179,121,300
中央,20910,39212,18857,20355,15,36,148,123,137,126,-21,16,37
（中央）,16281,29841,14363,15478,22,41,117,94,115,97,-19,11,30
（野田町）,4629,9371,4494,4877,-7,-5,31,29,22,29,-2,5,7
渡利,7031,15089,7419,7670,12,17,43,34,36,28,-5,8,13
杉妻,6237,12735,6376,6359,-1,6,30,22,42,44,-7,2,9
蓬萊,4777,10177,4850,5327,-29,-21,10,17,17,31,-8,4,12
清水,15224,35209,17050,18159,-21,-7,58,68,120,117,-14,18,32
（清水）,14946,34582,16759,17823,-30,-16,58,66,109,117,-14,18,32
（野田町の一部）,278,627,291,336,9,9,0,2,11,0,0,0,0
東部,4241,10756,5139,5617,-12,3,12,11,34,32,-15,4,19
（岡山）,3615,9005,4261,4744,-11,2,7,9,29,25,-13,4,17
（大波）,318,934,474,460,-4,-3,2,2,0,3,-1,0,1
（鎌田の一部）,308,817,404,413,3,4,3,0,5,4,-1,0,1
北信,14305,32317,15797,16520,-33,-19,67,62,74,98,-14,17,31
（鎌田）,4955,11297,5471,5826,-7,-6,22,16,34,46,-1,6,7
（瀬上）,3235,6834,3425,3409,1,3,22,18,11,12,-2,8,10
（余目）,6115,14186,6901,7285,-27,-16,23,28,29,40,-11,3,14
信陵,5957,13843,6679,7164,-33,-23,16,27,38,50,-10,11,21
（大笹生）,720,2002,981,1021,-9,-5,0,5,4,4,-4,1,5
（笹谷）,5237,11841,5698,6143,-24,-18,16,22,34,46,-6,10,16
吉井田,5252,11963,5799,6164,-4,-4,17,20,35,36,0,11,11
西,2476,6695,3464,3231,-26,-22,6,23,12,17,-4,3,7
（荒井）,1280,3547,1973,1574,-17,-18,6,18,6,12,1,2,1
（佐倉）,1196,3148,1491,1657,-9,-4,0,5,6,5,-5,1,6
土湯温泉町,130,323,159,164,-2,-1,1,0,0,2,-1,0,1
立子山,391,1016,508,508,-4,-1,0,1,0,0,-3,0,3
飯坂,8127,19714,9517,10197,-16,13,26,28,60,45,-29,3,32
（飯坂）,2484,5575,2707,2868,-2,3,11,10,21,19,-5,2,7
（平野）,3474,8789,4208,4581,-11,-1,8,13,18,14,-10,1,11
（中野）,328,937,454,483,-1,1,2,2,2,1,-2,0,2
（湯野）,1429,3438,1659,1779,-5,5,5,3,13,10,-10,0,10
（東湯野）,256,653,318,335,3,4,0,0,4,0,-1,0,1
（茂庭）,154,317,168,149,0,1,0,0,2,1,-1,0,1
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9881,23822,11783,12039,-29,-12,37,50,67,66,-17,11,28
（大森）,6423,14515,7228,7287,-14,-8,28,40,54,50,-6,6,12
（鳥川）,2661,7075,3476,3599,-14,-7,6,10,11,14,-7,5,12
（平田）,797,2232,1079,1153,-1,3,3,0,2,2,-4,0,4
松川,6659,14670,7476,7194,5,12,32,28,33,25,-7,8,15
（松川）,3038,7686,3782,3904,2,5,21,19,18,15,-3,5,8
（金谷川）,2537,3975,2189,1786,4,6,8,4,4,2,-2,0,2
（水原）,303,864,420,444,-6,-4,0,4,1,1,-2,0,2
（下川崎）,781,2145,1085,1060,5,5,3,1,10,7,0,3,3
吾妻,9958,23681,11389,12292,-6,14,35,34,88,75,-20,3,23
（野田）,6769,15222,7289,7933,-13,1,27,28,64,62,-14,2,16
（庭坂）,1990,5172,2525,2647,16,19,5,4,21,3,-3,1,4
（庭塚）,629,1735,823,912,-6,-4,1,0,1,6,-2,0,2
（水保）,570,1552,752,800,-3,-2,2,2,2,4,-1,0,1
飯野,1813,4891,2400,2491,-5,-1,9,9,5,6,-4,2,6
