﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122575,294287,144777,149510,-92,-10,512,522,909,909,-82,176,258
中央,20874,41324,20100,21224,-28,-14,94,94,146,160,-14,21,35
（中央）,16327,31484,15314,16170,-26,-11,75,72,112,126,-15,11,26
（野田町）,4547,9840,4786,5054,-2,-3,19,22,34,34,1,10,9
渡利,7060,16015,7972,8043,-17,-16,21,37,63,63,-1,11,12
杉妻,6238,13194,6653,6541,5,14,23,23,50,36,-9,5,14
蓬萊,4930,11750,5631,6119,-19,-7,8,18,45,42,-12,2,14
清水,14854,36361,17849,18512,-6,-9,60,67,109,111,3,30,27
（清水）,14588,35735,17556,18179,-13,-16,58,67,103,110,3,30,27
（野田町の一部）,266,626,293,333,7,7,2,0,6,1,0,0,0
東部,4275,11710,5658,6052,1,6,16,4,28,34,-5,7,12
（岡山）,3320,8847,4252,4595,5,8,11,2,27,28,-3,7,10
（大波）,330,1110,556,554,0,0,2,0,1,3,0,0,0
（鎌田の一部）,625,1753,850,903,-4,-2,3,2,0,3,-2,0,2
北信,14112,33909,16642,17267,50,56,90,61,107,80,-6,24,30
（鎌田）,4905,11908,5795,6113,26,23,36,24,42,31,3,10,7
（瀬上）,3184,7241,3618,3623,11,14,16,21,24,5,-3,7,10
（余目）,6023,14760,7229,7531,13,19,38,16,41,44,-6,7,13
信陵,6120,15239,7399,7840,7,13,23,18,60,52,-6,12,18
（大笹生）,722,2259,1117,1142,-6,-2,0,1,10,11,-4,0,4
（笹谷）,5398,12980,6282,6698,13,15,23,17,50,41,-2,12,14
吉井田,5019,12105,5880,6225,-14,-16,31,25,51,73,2,10,8
西,2517,7715,4061,3654,-17,-14,6,22,11,9,-3,6,9
（荒井）,1345,4193,2346,1847,-9,-9,6,20,8,3,0,3,3
（佐倉）,1172,3522,1715,1807,-8,-5,0,2,3,6,-3,3,6
土湯,331,593,349,244,-6,-6,1,5,0,2,0,0,0
立子山,436,1270,630,640,-4,-2,0,0,2,4,-2,0,2
飯坂,8573,21683,10696,10987,-59,-45,39,61,38,61,-14,13,27
（飯坂）,2798,6402,3241,3161,-26,-20,13,31,18,20,-6,2,8
（平野）,3377,8895,4321,4574,-10,-10,18,19,11,20,0,9,9
（中野）,388,1194,621,573,-5,-5,0,1,0,4,0,1,1
（湯野）,1576,4029,1935,2094,-8,0,8,8,9,9,-8,1,9
（東湯野）,264,732,361,371,-6,-6,0,2,0,4,0,0,0
（茂庭）,166,421,212,209,-4,-4,0,0,0,4,0,0,0
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9540,25122,12369,12753,18,19,40,30,64,55,-1,16,17
（大森）,6201,15086,7465,7621,8,7,30,22,35,36,1,9,8
（鳥川）,2525,7419,3637,3782,17,13,5,5,29,16,4,6,2
（平田）,814,2617,1267,1350,-7,-1,5,3,0,3,-6,1,7
松川,6186,15442,7856,7586,-1,3,19,16,32,32,-4,3,7
（松川）,2694,7596,3725,3871,-7,-4,9,10,17,20,-3,1,4
（金谷川）,2442,4692,2573,2119,6,7,7,3,6,3,-1,1,2
（水原）,324,1036,507,529,4,4,2,0,7,5,0,0,0
（下川崎）,726,2118,1051,1067,-4,-4,1,3,2,4,0,1,1
吾妻,9619,25124,12172,12952,16,20,36,31,88,73,-4,14,18
（野田）,6476,15999,7794,8205,26,28,26,21,71,48,-2,10,12
（庭坂）,1890,5315,2542,2773,-2,-1,4,7,16,14,-1,3,4
（庭塚）,665,2020,965,1055,-3,-4,3,2,1,6,1,1,0
（水保）,588,1790,871,919,-5,-3,3,1,0,5,-2,0,2
飯野,1891,5731,2860,2871,-18,-12,5,10,15,22,-6,2,8
