﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,278533,8688,10434,10838,12500,12423,11819,13067,14589,16695,20000,19427,17764,17862,19193,22541,14769,12708,15987,7229,29960,156146,85198,43464,11.04296288,57.55388789,31.40314923,16.02040515
うち男,135937,4377,5295,5627,6459,6524,6103,6558,7478,8460,10096,9745,8959,8834,9393,10746,6631,5199,5136,4317,15299,79216,37105,16966,11.62361343,60.18538216,28.19100441,12.89013828
うち女,142596,4311,5139,5211,6041,5899,5716,6509,7111,8235,9904,9682,8805,9028,9800,11795,8138,7509,10851,2912,14661,76930,48093,26498,10.49583345,55.07431059,34.42985596,18.96996077
中央,39444,1085,1256,1370,1700,1668,1726,1779,1901,2273,3004,3276,2992,2596,2439,2773,1841,1516,2128,2121,3711,22915,10697,5485,9.942930633,61.39645795,28.66061142,14.69603194
うち男,18966,552,598,716,848,803,891,855,960,1072,1488,1625,1601,1319,1193,1266,777,530,643,1229,1866,11462,4409,1950,10.52038112,64.62197666,24.85764222,10.99396741
うち女,20478,533,658,654,852,865,835,924,941,1201,1516,1651,1391,1277,1246,1507,1064,986,1485,892,1845,11453,6288,3535,9.419993873,58.47544164,32.10456448,18.04860615
渡利,15193,466,478,470,666,693,779,870,780,807,1034,1076,1069,1177,1193,1219,747,592,806,271,1414,8951,4557,2145,9.475941563,59.98525667,30.53880177,14.37474869
うち男,7482,235,261,243,329,353,396,455,423,404,520,526,523,570,600,612,332,250,281,169,739,4499,2075,863,10.10529195,61.52057979,28.37412826,11.8009025
うち女,7711,231,217,227,337,340,383,415,357,403,514,550,546,607,593,607,415,342,525,102,675,4452,2482,1282,8.871073728,58.50965961,32.61926666,16.84846892
杉妻,12688,377,465,532,620,851,742,716,714,807,972,861,792,708,676,779,512,459,552,553,1374,7783,2978,1523,11.32262052,64.1367944,24.54058508,12.55047384
うち男,6376,179,261,280,319,448,436,365,372,406,478,462,408,357,339,363,223,200,170,310,720,4051,1295,593,11.8694362,66.78206396,21.34849984,9.775799538
うち女,6312,198,204,252,301,403,306,351,342,401,494,399,384,351,337,416,289,259,382,243,654,3732,1683,930,10.77607514,61.49283243,27.73109244,15.32377657
蓬萊,10367,212,278,355,534,576,388,327,360,518,673,688,570,589,836,1229,861,669,530,174,845,5223,4125,2060,8.290002943,51.24104778,40.46894928,20.209948
うち男,4944,89,136,192,284,315,218,173,180,245,325,321,263,271,384,532,405,303,201,107,417,2595,1825,909,8.621046103,53.64895596,37.72999793,18.79264007
うち女,5423,123,142,163,250,261,170,154,180,273,348,367,307,318,452,697,456,366,329,67,428,2628,2300,1151,7.991038088,49.06646751,42.9424944,21.48991785
清水,35346,1236,1533,1501,1614,1242,1427,1696,1904,2292,2758,2633,2407,2226,2288,2576,1701,1572,1975,765,4270,20199,10112,5248,12.34782106,58.41068795,29.24149099,15.17596368
うち男,17136,619,770,787,811,658,684,819,971,1164,1414,1332,1233,1132,1112,1204,714,619,642,451,2176,10218,4291,1975,13.04165418,61.2406353,25.71771052,11.83697932
うち女,18210,617,763,714,803,584,743,877,933,1128,1344,1301,1174,1094,1176,1372,987,953,1333,314,2094,9981,5821,3273,11.70093876,55.77223961,32.52682164,18.28900313
東部,10959,384,483,439,426,353,371,508,630,660,722,685,678,752,810,926,645,581,842,64,1306,5785,3804,2068,11.98715007,53.09775126,34.91509867,18.98118403
うち男,5257,193,261,249,206,193,189,244,322,337,372,342,334,367,395,462,284,235,228,44,703,2906,1604,747,13.48551698,55.74525225,30.76923077,14.32956071
うち女,5702,191,222,190,220,160,182,264,308,323,350,343,344,385,415,464,361,346,614,20,603,2879,2200,1321,10.6124604,50.6687786,38.718761,23.24885604
北信,32626,1162,1416,1385,1545,1356,1554,1557,1945,2173,2614,2364,1975,1826,1958,2419,1604,1295,1539,939,3963,18909,8815,4438,12.50670622,59.67431439,27.81897939,14.00574368
うち男,15961,575,716,700,816,648,741,808,1000,1107,1344,1218,985,880,958,1104,755,545,494,567,1991,9547,3856,1794,12.9336105,62.01766922,25.04872028,11.65389113
うち女,16665,587,700,685,729,708,813,749,945,1066,1270,1146,990,946,1000,1315,849,750,1045,372,1972,9362,4959,2644,12.10335727,57.46025901,30.43638372,16.2278279
信陵,14035,418,486,558,618,481,541,638,684,873,1024,1021,884,833,956,1128,839,834,976,243,1462,7597,4733,2649,10.60034803,55.08265661,34.31699536,19.20678654
うち男,6783,225,259,302,329,238,271,296,363,462,497,518,438,408,465,523,379,338,325,147,786,3820,2030,1042,11.84448463,57.56479807,30.5907173,15.70223026
うち女,7252,193,227,256,289,243,270,342,321,411,527,503,446,425,491,605,460,496,651,96,676,3777,2703,1607,9.446618222,52.78088317,37.7724986,22.45667971
吉井田,12012,457,544,488,478,422,580,697,806,794,821,790,761,715,732,793,573,515,744,302,1489,6864,3357,1832,12.71562767,58.61656704,28.66780529,15.64474808
うち男,5825,222,280,259,247,214,306,350,407,389,411,401,390,338,366,366,261,191,245,182,761,3453,1429,697,13.48573454,61.19085593,25.32340953,12.35158604
うち女,6187,235,264,229,231,208,274,347,399,405,410,389,371,377,366,427,312,324,499,120,728,3411,1928,1135,11.9993407,56.22218559,31.77847371,18.70776331
西,6850,188,239,257,334,453,384,317,347,359,457,420,397,435,529,584,355,311,463,21,684,3903,2242,1129,10.01610778,57.15331674,32.83057549,16.5324352
うち男,3532,97,106,137,190,314,248,186,195,182,240,218,191,223,251,301,161,129,146,17,340,2187,988,436,9.672830725,62.21906117,28.10810811,12.40398293
うち女,3318,91,133,120,144,139,136,131,152,177,217,202,206,212,278,283,194,182,317,4,344,1716,1254,693,10.38020519,51.78032589,37.83946892,20.91128546
土湯温泉町,328,3,4,2,9,8,5,9,9,6,10,16,21,28,24,34,17,35,76,12,9,121,186,128,2.848101266,38.29113924,58.86075949,40.50632911
うち男,160,3,1,0,6,5,4,7,5,3,6,9,12,16,14,19,5,15,24,6,4,73,77,44,2.597402597,47.4025974,50,28.57142857
うち女,168,0,3,2,3,3,1,2,4,3,4,7,9,12,10,15,12,20,52,6,5,48,109,84,3.086419753,29.62962963,67.28395062,51.85185185
立子山,1067,7,16,16,18,19,27,33,27,39,47,52,65,97,136,168,98,86,115,1,39,424,603,299,3.658536585,39.77485929,56.56660413,28.04878049
うち男,533,5,6,8,7,12,15,14,16,26,29,27,33,49,65,84,56,39,41,1,19,228,285,136,3.571428571,42.85714286,53.57142857,25.56390977
うち女,534,2,10,8,11,7,12,19,11,13,18,25,32,48,71,84,42,47,74,0,20,196,318,163,3.745318352,36.70411985,59.5505618,30.52434457
飯坂,19899,594,682,737,828,595,676,809,970,1150,1341,1286,1173,1356,1595,2111,1305,1124,1381,186,2013,10184,7516,3810,10.21153553,51.66134023,38.12712423,19.32734744
うち男,9607,299,342,358,431,291,346,400,494,614,683,656,606,670,782,1041,558,459,452,125,999,5191,3292,1469,10.53575195,54.74583421,34.71841384,15.49251213
うち女,10292,295,340,379,397,304,330,409,476,536,658,630,567,686,813,1070,747,665,929,61,1014,4993,4224,2341,9.911054638,48.80265859,41.28628678,22.88143876
信夫,24067,822,1015,1025,1145,1015,985,1224,1337,1489,1713,1573,1420,1636,1818,1973,1168,983,1210,516,2862,13537,7152,3361,12.15235022,57.47951255,30.36813723,14.27115621
うち男,11904,427,505,546,583,571,522,613,663,776,885,759,692,792,922,984,551,421,378,314,1478,6856,3256,1350,12.75237274,59.15444349,28.09318378,11.64797239
うち女,12163,395,510,479,562,444,463,611,674,713,828,814,728,844,896,989,617,562,832,202,1384,6681,3896,2011,11.57093888,55.85653373,32.57252738,16.8129755
松川,14792,402,479,476,734,1735,614,550,703,722,846,806,807,953,989,1141,752,637,831,615,1357,8470,4350,2220,9.571841715,59.74465684,30.68350145,15.65916626
うち男,7536,210,259,254,401,970,327,283,373,385,424,389,399,479,498,587,351,290,274,383,723,4430,2000,915,10.10764714,61.93205648,27.96029638,12.79183559
うち女,7256,192,220,222,333,765,287,267,330,337,422,417,408,474,491,554,401,347,557,232,634,4040,2350,1305,9.0261959,57.51708428,33.45671982,18.57915718
吾妻,23844,758,915,1070,1026,827,886,1152,1270,1459,1632,1608,1435,1540,1783,2111,1417,1152,1384,419,2743,12835,7847,3953,11.70971185,54.79188901,33.49839915,16.8751334
うち男,11479,399,457,517,540,426,437,594,624,730,809,812,693,754,845,1018,655,477,445,247,1373,6419,3440,1577,12.22400285,57.14921652,30.62678063,14.04024217
うち女,12365,359,458,553,486,401,449,558,646,729,823,796,742,786,938,1093,762,675,939,172,1370,6416,4407,2376,11.23595506,52.62035594,36.143689,19.48659067
飯野,5016,117,145,157,205,129,134,185,202,274,332,272,318,395,431,577,334,347,435,27,419,2446,2124,1116,8.398476649,49.02786129,42.57366206,22.36921227
うち男,2456,48,77,79,112,65,72,96,110,158,171,130,158,209,204,280,164,158,147,18,204,1281,953,469,8.367514356,52.54306809,39.08941756,19.23707957
うち女,2560,69,68,78,93,64,62,89,92,116,161,142,160,186,227,297,170,189,288,9,215,1165,1171,647,8.428067425,45.66836535,45.90356723,25.3626029
