﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112639,286393,138256,148137,-184,-76,529,605,724,724,-108,154,262
中央,19064,40383,19042,21341,7,25,133,110,138,136,-18,17,35
（中央）,15013,30957,14558,16399,-1,19,95,79,101,98,-20,10,30
（野田町）,4051,9426,4484,4942,8,6,38,31,37,38,2,7,5
渡利,6658,15789,7610,8179,-22,-18,24,34,29,37,-4,8,12
杉妻,5508,12230,5995,6235,8,2,30,31,40,37,6,9,3
蓬萊,4844,11951,5723,6228,-19,-17,9,22,21,25,-2,5,7
清水,13841,35647,17308,18339,1,7,69,66,95,91,-6,17,23
（清水）,13572,35045,17017,18028,0,6,68,65,93,90,-6,17,23
（野田町の一部）,269,602,291,311,1,1,1,1,2,1,0,0,0
東部,4087,11766,5599,6167,-38,-25,16,33,19,27,-13,4,17
（岡山）,3101,8612,4077,4535,-28,-20,12,24,17,25,-8,3,11
（大波）,346,1303,638,665,0,3,3,1,2,1,-3,1,4
（鎌田の一部）,640,1851,884,967,-10,-8,1,8,0,1,-2,0,2
北信,12488,31365,15129,16236,-23,-17,43,79,111,92,-6,20,26
（鎌田）,4434,11088,5305,5783,-6,-7,7,23,40,31,1,6,5
（瀬上）,2887,6922,3355,3567,13,10,20,12,24,22,3,6,3
（余目）,5167,13355,6469,6886,-30,-20,16,44,47,39,-10,8,18
信陵,5568,14953,7216,7737,-25,-20,22,29,32,45,-5,6,11
（大笹生）,715,2536,1245,1291,-7,-5,0,1,5,9,-2,1,3
（笹谷）,4853,12417,5971,6446,-18,-15,22,28,27,36,-3,5,8
吉井田,4432,11395,5549,5846,-15,-12,22,33,42,43,-3,11,14
西,2520,7948,4080,3868,-3,-2,7,17,23,15,-1,7,8
（荒井）,1412,4334,2329,2005,-4,-4,4,10,10,8,0,4,4
（佐倉）,1108,3614,1751,1863,1,2,3,7,13,7,-1,3,4
土湯,235,500,213,287,2,2,2,0,1,1,0,0,0
立子山,444,1418,680,738,-2,0,0,0,1,1,-2,1,3
飯坂,7749,21581,10315,11266,-14,4,32,27,48,49,-18,9,27
（飯坂）,2333,6185,2932,3253,15,19,9,3,29,16,-4,0,4
（平野）,3062,8600,4093,4507,-13,-9,13,19,15,18,-4,6,10
（中野）,371,1229,622,607,1,1,1,0,0,0,0,0,0
（湯野）,1519,4238,2011,2227,-6,-1,9,4,4,10,-5,3,8
（東湯野）,279,818,399,419,-7,-6,0,1,0,5,-1,0,1
（茂庭）,182,501,254,247,-4,0,0,0,0,0,-4,0,4
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8776,24234,11816,12418,34,38,43,30,67,42,-4,17,21
（大森）,5630,14349,7005,7344,29,31,29,22,52,28,-2,10,12
（鳥川）,2327,7167,3488,3679,10,11,13,4,13,11,-1,5,6
（平田）,819,2718,1323,1395,-5,-4,1,4,2,3,-1,2,3
松川,5603,15030,7440,7590,-12,-3,31,36,21,19,-9,6,15
（松川）,2384,7258,3507,3751,17,21,19,6,12,4,-4,4,8
（金谷川）,2179,4409,2305,2104,-16,-13,11,21,6,9,-3,1,4
（水原）,317,1151,557,594,-3,-1,0,1,0,0,-2,0,2
（下川崎）,723,2212,1071,1141,-10,-10,1,8,3,6,0,1,1
吾妻,8967,24366,11676,12690,-49,-35,38,47,33,59,-14,16,30
（野田）,5968,15301,7373,7928,-42,-36,21,35,29,51,-6,13,19
（庭坂）,1762,4977,2365,2612,-2,1,11,7,3,6,-3,3,6
（庭塚）,640,2151,1000,1151,-5,-1,3,3,1,2,-4,0,4
（水保）,597,1937,938,999,0,1,3,2,0,0,-1,0,1
飯野,1855,5837,2865,2972,-14,-5,8,11,3,5,-9,1,10
