﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122903,277509,135438,142071,-248,-34,436,470,854,854,-214,119,333
中央,20900,39406,18953,20453,-56,-36,52,83,124,129,-20,19,39
（中央）,16272,30001,14445,15556,-34,-12,40,57,87,82,-22,12,34
（野田町）,4628,9405,4508,4897,-22,-24,12,26,37,47,2,7,5
渡利,7021,15178,7473,7705,-25,-13,16,30,56,55,-12,7,19
杉妻,6153,12686,6360,6326,-5,3,32,24,28,33,-8,7,15
蓬萊,4747,10231,4854,5377,-3,7,20,13,12,12,-10,3,13
清水,15140,35307,17124,18183,-21,13,43,64,131,97,-34,11,45
（清水）,14867,34693,16838,17855,-21,13,43,64,131,97,-34,11,45
（野田町の一部）,273,614,286,328,0,0,0,0,0,0,0,0,0
東部,4267,10891,5221,5670,-4,2,17,15,27,27,-6,6,12
（岡山）,3642,9129,4333,4796,6,9,11,4,25,23,-3,5,8
（大波）,318,947,480,467,2,4,3,1,2,0,-2,0,2
（鎌田の一部）,307,815,408,407,-12,-11,3,10,0,4,-1,1,2
北信,14217,32436,15866,16570,-40,-25,55,71,109,118,-15,17,32
（鎌田）,4953,11363,5525,5838,-17,-11,21,20,34,46,-6,4,10
（瀬上）,3166,6779,3389,3390,-10,-12,6,16,18,20,2,8,6
（余目）,6098,14294,6952,7342,-13,-2,28,35,57,52,-11,5,16
信陵,5938,13935,6737,7198,-14,-4,14,12,65,71,-10,7,17
（大笹生）,713,2025,999,1026,9,9,1,0,12,4,0,3,3
（笹谷）,5225,11910,5738,6172,-23,-13,13,12,53,67,-10,4,14
吉井田,5214,11989,5819,6170,10,10,25,16,42,41,0,9,9
西,2487,6845,3530,3315,1,4,20,12,13,17,-3,2,5
（荒井）,1288,3642,2011,1631,5,6,14,8,10,10,-1,1,2
（佐倉）,1199,3203,1519,1684,-4,-2,6,4,3,7,-2,1,3
土湯温泉町,133,329,159,170,-4,-1,2,3,1,1,-3,0,3
立子山,398,1044,521,523,0,1,1,0,0,0,-1,1,2
飯坂,8101,19831,9581,10250,-16,12,45,33,75,75,-28,5,33
（飯坂）,2482,5602,2714,2888,-17,-10,7,9,16,24,-7,2,9
（平野）,3444,8794,4211,4583,16,20,31,16,26,21,-4,3,7
（中野）,333,954,464,490,2,3,0,0,3,0,-1,0,1
（湯野）,1429,3495,1696,1799,-17,-4,3,8,30,29,-13,0,13
（東湯野）,255,658,320,338,2,4,4,0,0,0,-2,0,2
（茂庭）,156,323,173,150,-2,-1,0,0,0,1,-1,0,1
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9852,23951,11857,12094,-56,-26,15,32,64,73,-30,9,39
（大森）,6400,14580,7256,7324,-48,-33,7,21,38,57,-15,8,23
（鳥川）,2657,7130,3514,3616,-5,4,8,10,16,10,-9,1,10
（平田）,795,2241,1087,1154,-3,3,0,1,10,6,-6,0,6
松川,6622,14726,7516,7210,0,10,25,17,30,28,-10,6,16
（松川）,3001,7693,3788,3905,2,6,16,12,22,20,-4,3,7
（金谷川）,2531,3989,2207,1782,0,3,4,1,5,5,-3,1,4
（水原）,308,884,430,454,0,4,4,0,0,0,-4,0,4
（下川崎）,782,2160,1091,1069,-2,-3,1,4,3,3,1,2,1
吾妻,9911,23755,11431,12324,-16,0,37,37,73,73,-16,9,25
（野田）,6748,15248,7309,7939,-14,-8,24,32,54,54,-6,6,12
（庭坂）,1973,5181,2526,2655,2,6,10,4,15,15,-4,2,6
（庭塚）,630,1752,835,917,-5,-2,1,1,1,3,-3,0,3
（水保）,560,1574,761,813,1,4,2,0,3,1,-3,1,4
飯野,1802,4969,2436,2533,1,9,17,8,4,4,-8,1,9
