﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124084,287821,141269,146552,-310,-145,523,668,860,860,-165,134,299
中央,20836,40192,19414,20778,-98,-76,74,124,121,147,-22,20,42
（中央）,16169,30476,14679,15797,-91,-68,56,96,75,103,-23,15,38
（野田町）,4667,9716,4735,4981,-7,-8,18,28,46,44,1,5,4
渡利,7045,15614,7757,7857,-11,-8,26,34,30,30,-3,9,12
杉妻,6372,13162,6664,6498,-8,-9,15,33,49,40,1,10,9
蓬萊,4778,10958,5185,5773,-21,-19,10,18,10,21,-2,3,5
清水,15075,35832,17530,18302,-50,-28,58,74,130,142,-22,17,39
（清水）,14814,35223,17247,17976,-47,-26,56,73,130,139,-21,17,38
（野田町の一部）,261,609,283,326,-3,-2,2,1,0,3,-1,0,1
東部,4356,11466,5547,5919,-10,-1,10,16,40,35,-9,7,16
（岡山）,3402,8758,4229,4529,2,6,8,8,36,30,-4,7,11
（大波）,327,1013,508,505,-6,-3,0,1,1,3,-3,0,3
（鎌田の一部）,627,1695,810,885,-6,-4,2,7,3,2,-2,0,2
北信,14542,33730,16533,17197,-51,-39,79,124,91,85,-12,16,28
（鎌田）,4989,11742,5739,6003,-30,-26,26,60,38,30,-4,5,9
（瀬上）,3231,7055,3507,3548,-17,-13,20,29,23,27,-4,6,10
（余目）,6322,14933,7287,7646,-4,0,33,35,30,28,-4,5,9
信陵,6171,14801,7140,7661,-11,-4,21,20,60,65,-7,10,17
（大笹生）,702,2109,1031,1078,-4,-4,1,0,8,13,0,2,2
（笹谷）,5469,12692,6109,6583,-7,0,20,20,52,52,-7,8,15
吉井田,5117,12037,5852,6185,1,8,29,30,45,36,-7,9,16
西,2524,7270,3861,3409,-15,-9,11,12,12,20,-6,2,8
（荒井）,1321,3881,2192,1689,-10,-5,11,7,7,16,-5,2,7
（佐倉）,1203,3389,1669,1720,-5,-4,0,5,5,4,-1,0,1
土湯温泉町,286,502,307,195,-2,-1,0,0,0,1,-1,0,1
立子山,438,1162,596,566,-1,0,2,0,0,2,-1,0,1
飯坂,8548,20931,10356,10575,-11,9,41,34,62,60,-20,7,27
（飯坂）,2744,6134,3123,3011,-8,-5,12,13,15,19,-3,3,6
（平野）,3472,8822,4283,4539,27,33,20,9,39,17,-6,3,9
（中野）,385,1103,579,524,-8,-6,1,2,0,5,-2,0,2
（湯野）,1520,3797,1829,1968,-19,-11,5,10,7,13,-8,1,9
（東湯野）,263,698,349,349,2,3,2,0,1,0,-1,0,1
（茂庭）,160,368,188,180,-5,-5,1,0,0,6,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9847,25106,12315,12791,-6,4,44,52,93,81,-10,11,21
（大森）,6417,15181,7453,7728,7,15,41,38,73,61,-8,5,13
（鳥川）,2636,7458,3674,3784,-8,-6,1,12,18,13,-2,5,7
（平田）,794,2467,1188,1279,-5,-5,2,2,2,7,0,1,1
松川,6376,14966,7586,7380,-23,-12,40,57,37,32,-11,5,16
（松川）,2847,7621,3773,3848,19,28,24,5,30,21,-9,0,9
（金谷川）,2431,4278,2285,1993,-39,-39,7,45,1,2,0,3,3
（水原）,328,956,469,487,-8,-7,0,1,0,6,-1,0,1
（下川崎）,770,2111,1059,1052,5,6,9,6,6,3,-1,2,3
吾妻,9810,24591,11894,12697,13,37,53,33,73,56,-24,8,32
（野田）,6559,15609,7558,8051,21,35,36,20,57,38,-14,5,19
（庭坂）,1978,5339,2586,2753,-5,-2,10,12,13,13,-3,2,5
（庭塚）,665,1885,913,972,-6,-2,2,1,1,4,-4,0,4
（水保）,608,1758,837,921,3,6,5,0,2,1,-3,1,4
飯野,1963,5501,2732,2769,-6,3,10,7,7,7,-9,0,9
