﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,294375,10322,11097,12957,14331,13499,13822,15473,18056,20955,19053,18804,19211,21815,22624,17420,14807,12821,12804,4504,34376,175019,80476,40432,11.85906834,60.37823722,27.76269444,13.94827354
うち男,144802,5281,5806,6647,7437,7092,7049,7907,9336,10664,9587,9570,9685,10878,11128,8119,6650,5184,4050,2732,17734,89205,35131,15884,12.48257901,62.78946998,24.72795101,11.18040403
うち女,149573,5041,5291,6310,6894,6407,6773,7566,8720,10291,9466,9234,9526,10937,11496,9301,8157,7637,8754,1772,16642,85814,45345,24548,11.25973437,58.06050027,30.67976536,16.60881861
中央,41365,1220,1414,1724,1986,1880,1916,2001,2453,3138,3269,3013,2878,2770,2920,2181,1798,1708,1827,1269,4358,25304,10434,5333,10.8689146,63.10853951,26.02254589,13.30057861
うち男,20122,617,709,864,974,953,979,1015,1229,1593,1656,1588,1499,1376,1413,952,724,636,584,761,2190,12862,4309,1944,11.3113992,66.43251898,22.25608181,10.04080368
うち女,21243,603,705,860,1012,927,937,986,1224,1545,1613,1425,1379,1394,1507,1229,1074,1072,1243,508,2168,12442,6125,3389,10.45575115,60.00482276,29.53942609,16.34434531
渡利,16008,438,483,704,748,700,870,801,906,1090,1094,1152,1300,1293,1227,906,707,661,667,261,1625,9954,4168,2035,10.31942592,63.21204039,26.46853369,12.92309646
うち男,7947,237,255,356,388,336,427,448,461,547,562,573,632,677,637,408,341,261,237,164,848,5051,1884,839,10.89554156,64.8978543,24.20660414,10.77990492
うち女,8061,201,228,348,360,364,443,353,445,543,532,579,668,616,590,498,366,400,430,97,777,4903,2284,1196,9.756403817,61.56454043,28.67905575,15.01757911
杉妻,13188,527,533,570,673,927,719,737,919,989,851,815,705,771,823,635,499,484,457,554,1630,8106,2898,1440,12.90169384,64.16020263,22.93810353,11.39781542
うち男,6641,267,288,299,362,481,359,364,484,483,441,421,358,400,413,288,261,196,146,330,854,4153,1304,603,13.53192838,65.80573602,20.6623356,9.554745682
うち女,6547,260,245,271,311,446,360,373,435,506,410,394,347,371,410,347,238,288,311,224,776,3953,1594,837,12.27265539,62.51779219,25.20955243,13.23738732
蓬萊,11781,281,455,587,699,567,476,531,630,785,686,612,658,1067,1208,1014,679,448,351,47,1323,6711,3700,1478,11.27492756,57.19277314,31.5322993,12.59587523
うち男,5646,158,242,301,369,280,250,275,309,359,329,280,293,506,535,497,324,210,104,25,701,3250,1670,638,12.47109055,57.81889344,29.71001601,11.35029354
うち女,6135,123,213,286,330,287,226,256,321,426,357,332,365,561,673,517,355,238,247,22,622,3461,2030,840,10.17503681,56.61704564,33.20791755,13.74120726
清水,36367,1408,1508,1691,1831,1376,1653,1956,2435,2917,2648,2402,2383,2522,2477,2056,1796,1581,1408,319,4607,22123,9318,4785,12.78018198,61.37094984,25.84886818,13.27396804
うち男,17863,686,809,880,987,681,804,993,1251,1517,1331,1233,1228,1241,1182,919,749,645,505,222,2375,11266,4000,1899,13.46295561,63.86259282,22.67445156,10.76469588
うち女,18504,722,699,811,844,695,849,963,1184,1400,1317,1169,1155,1281,1295,1137,1047,936,903,97,2232,10857,5318,2886,12.1258217,58.9829956,28.8911827,15.67881784
東部,11713,435,425,486,540,430,518,610,648,749,694,768,788,909,950,735,677,594,687,70,1346,6654,3643,1958,11.56059435,57.15021902,31.28918664,16.81697157
うち男,5664,243,225,242,269,216,258,298,333,394,332,401,397,453,488,335,312,234,181,53,710,3351,1550,727,12.65371592,59.72197469,27.62430939,12.95669221
うち女,6049,192,200,244,271,214,260,312,315,355,362,367,391,456,462,400,365,360,506,17,636,3303,2093,1231,10.54376658,54.75795756,34.69827586,20.40782493
北信,33837,1505,1451,1607,1637,1378,1777,2111,2353,2769,2221,2021,2002,2214,2496,1827,1478,1185,1140,665,4563,20483,8126,3803,13.75557699,61.74785964,24.49656337,11.46448812
うち男,16608,766,745,824,840,644,907,1053,1226,1407,1135,1000,1022,1047,1233,878,696,490,320,375,2335,10281,3617,1506,14.38427894,63.33394936,22.2817717,9.277397893
うち女,17229,739,706,783,797,734,870,1058,1127,1362,1086,1021,980,1167,1263,949,782,695,820,290,2228,10202,4509,2297,13.15307869,60.2278765,26.61904481,13.56042269
信陵,15236,533,540,705,712,528,685,765,906,1087,985,946,926,1040,1167,1066,996,788,715,146,1778,8580,4732,2499,11.78263751,56.85884692,31.35851557,16.56063618
うち男,7396,274,288,379,372,250,337,399,478,538,500,482,441,512,552,506,438,341,227,82,941,4309,2064,1006,12.86573694,58.91441072,28.21985234,13.75444353
うち女,7840,259,252,326,340,278,348,366,428,549,485,464,485,528,615,560,558,447,488,64,837,4271,2668,1493,10.76388889,54.92541152,34.31069959,19.20010288
吉井田,12110,553,510,473,494,436,661,825,839,895,789,750,722,835,794,628,617,516,559,214,1536,7246,3114,1692,12.91190316,60.91123067,26.17686617,14.22326833
うち男,5880,266,291,240,246,225,343,414,427,466,410,359,365,415,362,288,283,200,158,122,797,3670,1291,641,13.84161167,63.73740882,22.42097951,11.13233762
うち女,6230,287,219,233,248,211,318,411,412,429,379,391,357,420,432,340,334,316,401,92,739,3576,1823,1051,12.03975236,58.26001955,29.70022809,17.12284132
西,7746,297,319,348,464,557,433,436,464,487,398,453,457,575,523,381,382,369,398,5,964,4724,2053,1149,12.45317142,61.02570727,26.5211213,14.84304353
うち男,4076,142,170,178,260,432,286,230,259,256,205,230,244,282,262,172,176,146,143,3,490,2684,899,465,12.03044439,65.89737294,22.07218267,11.41664621
うち女,3670,155,149,170,204,125,147,206,205,231,193,223,213,293,261,209,206,223,255,2,474,2040,1154,684,12.92257361,55.61613959,31.4612868,18.64776445
土湯温泉町,602,6,7,11,8,14,20,21,22,38,40,50,55,72,45,34,40,52,61,6,24,340,232,153,4.026845638,57.04697987,38.9261745,25.67114094
うち男,357,2,4,6,2,10,15,15,18,27,28,35,41,58,28,15,16,21,10,6,12,249,90,47,3.418803419,70.94017094,25.64102564,13.39031339
うち女,245,4,3,5,6,4,5,6,4,11,12,15,14,14,17,19,24,31,51,0,12,91,142,106,4.897959184,37.14285714,57.95918367,43.26530612
立子山,1275,22,17,19,38,39,35,39,57,56,42,77,102,160,157,105,96,102,112,0,58,645,572,310,4.549019608,50.58823529,44.8627451,24.31372549
うち男,634,9,6,9,19,19,14,22,37,32,22,39,51,77,77,62,48,44,47,0,24,332,278,139,3.785488959,52.3659306,43.84858044,21.92429022
うち女,641,13,11,10,19,20,21,17,20,24,20,38,51,83,80,43,48,58,65,0,34,313,294,171,5.304212168,48.8299532,45.86583463,26.67706708
飯坂,21749,622,731,871,830,760,843,989,1215,1373,1243,1323,1490,1930,2103,1614,1299,1148,1172,193,2224,11996,7336,3619,10.31731305,55.65039896,34.03228799,16.7888291
うち男,10728,320,372,454,418,417,432,527,659,715,619,734,761,991,1025,772,562,453,379,118,1146,6273,3191,1394,10.80113101,59.12346843,30.07540057,13.13854854
うち女,11021,302,359,417,412,343,411,462,556,658,624,589,729,939,1078,842,737,695,793,75,1078,5723,4145,2225,9.848346428,52.28393934,37.86771423,20.32706011
信夫,25095,1002,1010,1211,1221,1170,1269,1418,1581,1755,1524,1553,1736,2045,1885,1319,1125,940,1030,301,3223,15272,6299,3095,12.99911269,61.59554731,25.40534,12.48285876
うち男,12355,518,549,588,623,616,627,732,801,907,741,763,833,1048,963,623,542,390,300,191,1655,7691,2818,1232,13.6057218,63.22755672,23.16672147,10.12824729
うち女,12740,484,461,623,598,554,642,686,780,848,783,790,903,997,922,696,583,550,730,110,1568,7581,3481,1863,12.41488519,60.02375297,27.56136184,14.75059382
松川,15434,357,478,595,1054,1608,630,626,736,841,779,938,995,1126,1225,853,873,749,731,240,1430,9333,4431,2353,9.411609846,61.42556272,29.16282743,15.4863762
うち男,7857,186,253,311,585,967,308,322,388,428,375,475,508,601,633,426,399,318,224,150,750,4957,2000,941,9.731413001,64.31815233,25.95043467,12.20967951
うち女,7577,171,225,284,469,641,322,304,348,413,404,463,487,525,592,427,474,431,507,90,680,4376,2431,1412,9.08240951,58.44797649,32.469614,18.85935622
吾妻,25124,974,1038,1089,1155,922,1123,1381,1550,1653,1530,1560,1584,1983,2068,1648,1379,1144,1147,196,3101,14441,7386,3670,12.4398267,57.93084082,29.62933248,14.72240051
うち男,12162,507,508,581,589,445,594,677,786,822,784,763,791,947,1035,781,610,454,370,118,1596,7198,3250,1434,13.25141149,59.76419794,26.98439057,11.90634341
うち女,12962,467,530,508,566,477,529,704,764,831,746,797,793,1036,1033,867,769,690,777,78,1505,7243,4136,2236,11.68115492,56.21701335,32.10183173,17.35485874
飯野,5745,142,178,266,241,207,194,226,342,333,260,371,430,503,556,418,366,352,342,18,586,3107,2034,1060,10.23223328,54.25178977,35.51597695,18.50881788
うち男,2866,83,92,135,134,120,109,123,190,173,117,194,221,247,290,197,169,145,115,12,310,1628,916,429,10.86194814,57.04274702,32.09530484,15.03153469
うち女,2879,59,86,131,107,87,85,103,152,160,143,177,209,256,266,221,197,207,227,6,276,1479,1118,631,9.60668291,51.47928994,38.91402715,21.96310477
