﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,278541,8668,10431,10779,12505,12490,11823,13009,14634,16610,19948,19507,17760,17890,19097,22503,14885,12721,16052,7229,29878,156176,85258,43658,11.01241375,57.56324822,31.42433803,16.09143716
うち男,136001,4383,5286,5597,6499,6563,6092,6551,7489,8410,10077,9788,8949,8861,9349,10730,6692,5198,5170,4317,15266,79279,37139,17060,11.59290423,60.20397315,28.20312263,12.95525652
うち女,142540,4285,5145,5182,6006,5927,5731,6458,7145,8200,9871,9719,8811,9029,9748,11773,8193,7523,10882,2912,14612,76897,48119,26598,10.46494972,55.07276477,34.4622855,19.04918784
中央,39436,1081,1261,1359,1687,1678,1709,1778,1894,2286,2981,3280,3001,2620,2428,2770,1844,1507,2151,2121,3701,22914,10700,5502,9.918263433,61.40694091,28.67479566,14.74474072
うち男,18963,550,599,708,849,806,879,849,961,1078,1480,1631,1598,1334,1196,1257,783,526,650,1229,1857,11465,4412,1959,10.47141085,64.64982519,24.87876396,11.0465772
うち女,20473,531,662,651,838,872,830,929,933,1208,1501,1649,1403,1286,1232,1513,1061,981,1501,892,1844,11449,6288,3543,9.417292273,58.46994536,32.11276237,18.09407078
渡利,15199,472,480,469,659,697,774,871,790,795,1032,1077,1067,1177,1194,1211,763,593,807,271,1421,8939,4568,2163,9.519024652,59.88076099,30.60021436,14.48954984
うち男,7477,238,261,242,325,357,387,451,429,397,523,525,519,573,601,608,339,248,285,169,741,4486,2081,872,10.13957307,61.3847838,28.47564313,11.93212917
うち女,7722,234,219,227,334,340,387,420,361,398,509,552,548,604,593,603,424,345,522,102,680,4453,2487,1291,8.923884514,58.43832021,32.63779528,16.94225722
杉妻,12693,364,468,532,621,848,746,717,727,798,970,869,793,710,671,781,516,460,549,553,1364,7799,2977,1525,11.23558484,64.24217463,24.52224053,12.56177924
うち男,6375,172,261,279,320,442,440,365,380,401,479,463,412,358,335,361,229,201,167,310,712,4060,1293,597,11.73948887,66.94146744,21.31904369,9.843363561
うち女,6318,192,207,253,301,406,306,352,347,397,491,406,381,352,336,420,287,259,382,243,652,3739,1684,928,10.73251029,61.5473251,27.72016461,15.27572016
蓬萊,10360,211,275,357,522,581,388,333,359,509,676,688,574,587,835,1218,865,676,532,174,843,5217,4126,2073,8.276065188,51.21735716,40.50657766,20.35146279
うち男,4935,92,133,193,279,312,216,178,177,241,332,317,265,269,382,533,403,306,200,107,418,2586,1824,909,8.657829329,53.56255178,37.77961889,18.82767191
うち女,5425,119,142,164,243,269,172,155,182,268,344,371,309,318,453,685,462,370,332,67,425,2631,2302,1164,7.932064203,49.10414334,42.96379246,21.72452408
清水,35341,1229,1532,1504,1608,1234,1438,1682,1907,2275,2757,2651,2387,2234,2280,2583,1713,1575,1987,765,4265,20173,10138,5275,12.33514577,58.34393799,29.32091624,15.25624711
うち男,17150,623,766,791,812,652,693,820,969,1152,1416,1345,1217,1132,1110,1214,719,620,648,451,2180,10208,4311,1987,13.05467393,61.12940895,25.81591712,11.8989161
うち女,18191,606,766,713,796,582,745,862,938,1123,1341,1306,1170,1102,1170,1369,994,955,1339,314,2085,9965,5827,3288,11.66303071,55.74201488,32.59495441,18.39234771
東部,10949,389,477,434,431,350,369,513,626,655,724,687,675,752,806,920,650,583,844,64,1300,5782,3803,2077,11.94304088,53.11897106,34.93798806,19.08130455
うち男,5252,197,257,246,209,190,186,254,316,336,370,344,332,370,392,456,291,233,229,44,700,2907,1601,753,13.44086022,55.81797235,30.74116743,14.45852535
うち女,5697,192,220,188,222,160,183,259,310,319,354,343,343,382,414,464,359,350,615,20,600,2875,2202,1324,10.56896248,50.64294522,38.7880923,23.32217721
北信,32609,1155,1408,1384,1539,1354,1569,1547,1941,2169,2596,2381,1970,1841,1939,2404,1627,1294,1552,939,3947,18907,8816,4473,12.46289864,59.70003158,27.83706978,14.12377644
うち男,15960,570,707,701,808,665,744,811,993,1093,1346,1220,983,894,946,1097,767,549,499,567,1978,9557,3858,1815,12.84999675,62.08666277,25.06334048,11.79107386
うち女,16649,585,701,683,731,689,825,736,948,1076,1250,1161,987,947,993,1307,860,745,1053,372,1969,9350,4958,2658,12.09682374,57.44301776,30.46015851,16.3297905
信陵,14028,418,486,556,612,490,545,625,699,865,1018,1026,888,831,952,1129,837,837,971,243,1460,7599,4726,2645,10.59122234,55.12513602,34.28364164,19.18752267
うち男,6783,228,257,301,328,246,269,292,370,458,496,521,437,406,460,527,376,338,326,147,786,3823,2027,1040,11.84448463,57.61000603,30.54550934,15.67209162
うち女,7245,190,229,255,284,244,276,333,329,407,522,505,451,425,492,602,461,499,645,96,674,3776,2699,1605,9.427892013,52.81857602,37.75353196,22.4506924
吉井田,12022,459,547,483,478,423,587,690,809,793,816,795,762,720,721,798,574,511,754,302,1489,6873,3358,1839,12.70477816,58.64334471,28.65187713,15.69112628
うち男,5826,223,283,255,246,212,308,349,411,388,403,403,392,346,356,373,260,185,251,182,761,3458,1425,696,13.48334515,61.26860383,25.24805103,12.33167966
うち女,6196,236,264,228,232,211,279,341,398,405,413,392,370,374,365,425,314,326,503,120,728,3415,1933,1143,11.98156682,56.20473996,31.81369322,18.81171824
西,6912,188,241,254,394,470,382,309,342,354,456,419,403,437,521,589,359,306,467,21,683,3966,2242,1132,9.91147874,57.55333043,32.53519083,16.42722392
うち男,3588,96,109,135,249,324,247,180,191,176,242,216,193,226,248,304,161,128,146,17,340,2244,987,435,9.521142537,62.83954074,27.63931672,12.18146178
うち女,3324,92,132,119,145,146,135,129,151,178,214,203,210,211,273,285,198,178,321,4,343,1722,1255,697,10.3313253,51.86746988,37.80120482,20.9939759
土湯温泉町,327,3,5,2,9,8,4,9,9,6,10,17,19,29,24,34,16,33,78,12,10,120,185,127,3.174603175,38.0952381,58.73015873,40.31746032
うち男,159,3,1,0,6,5,3,7,5,3,6,10,11,16,14,19,5,14,25,6,4,72,77,44,2.614379085,47.05882353,50.32679739,28.75816993
うち女,168,0,4,2,3,3,1,2,4,3,4,7,8,13,10,15,11,19,53,6,6,48,108,83,3.703703704,29.62962963,66.66666667,51.2345679
立子山,1057,7,15,14,18,16,26,33,25,39,45,54,65,96,136,165,101,87,114,1,36,417,603,302,3.409090909,39.48863636,57.10227273,28.59848485
うち男,528,5,5,8,7,11,14,14,15,26,28,28,33,49,65,81,59,39,40,1,18,225,284,138,3.415559772,42.69449715,53.88994307,26.18595825
うち女,529,2,10,6,11,5,12,19,10,13,17,26,32,47,71,84,42,48,74,0,18,192,319,164,3.402646503,36.29489603,60.30245747,31.00189036
飯坂,19914,590,687,730,831,599,678,791,991,1146,1341,1287,1180,1346,1590,2112,1313,1132,1384,186,2007,10190,7531,3829,10.17335766,51.65247364,38.17416869,19.40896188
うち男,9622,297,350,355,435,294,342,392,507,611,681,657,608,669,776,1046,559,468,450,125,1002,5196,3299,1477,10.55070022,54.71201432,34.73728546,15.55227967
うち女,10292,293,337,375,396,305,336,399,484,535,660,630,572,677,814,1066,754,664,934,61,1005,4994,4232,2352,9.823086697,48.8124328,41.3644805,22.98895514
信夫,24065,822,1013,1012,1141,1039,986,1224,1331,1490,1697,1583,1423,1631,1813,1973,1173,990,1208,516,2847,13545,7157,3371,12.08968534,57.51836596,30.3919487,14.3148329
うち男,11908,427,505,540,583,579,525,616,659,777,873,769,694,791,917,981,558,420,380,314,1472,6866,3256,1358,12.69622218,59.22028636,28.08349146,11.71295498
うち女,12157,395,508,472,558,460,461,608,672,713,824,814,729,840,896,992,615,570,828,202,1375,6679,3901,2013,11.50146382,55.86783772,32.63069845,16.83814304
松川,14802,407,474,476,732,1735,610,551,713,719,849,813,806,946,986,1136,758,643,833,615,1357,8474,4356,2234,9.565094805,59.73073941,30.70416579,15.74681046
うち男,7551,216,257,254,396,969,333,282,379,385,423,391,402,473,498,584,354,293,279,383,727,4433,2008,926,10.14229911,61.84430804,28.01339286,12.91852679
うち女,7251,191,217,222,336,766,277,269,334,334,426,422,404,473,488,552,404,350,554,232,630,4041,2348,1308,8.975637555,57.57230375,33.4520587,18.63513321
吾妻,23825,758,915,1058,1026,834,879,1151,1271,1447,1642,1606,1432,1540,1770,2100,1442,1147,1388,419,2731,12828,7847,3977,11.66794839,54.80645988,33.52559173,16.99136973
うち男,11470,398,457,511,540,431,434,596,618,734,806,815,697,748,845,1010,665,471,447,247,1366,6419,3438,1583,12.17143366,57.19504589,30.63352045,14.10496302
うち女,12355,360,458,547,486,403,445,555,653,713,836,791,735,792,925,1090,777,676,941,172,1365,6409,4409,2394,11.20413691,52.60609045,36.18977263,19.65033243
飯野,5002,115,147,155,197,134,133,185,200,264,338,274,315,393,431,580,334,347,433,27,417,2433,2125,1114,8.381909548,48.90452261,42.71356784,22.3919598
うち男,2454,48,78,78,107,68,72,95,109,154,173,133,156,207,208,279,164,159,148,18,204,1274,958,471,8.374384236,52.29885057,39.32676519,19.33497537
うち女,2548,67,69,77,90,66,61,90,91,110,165,141,159,186,223,301,170,188,285,9,213,1159,1167,643,8.389129579,45.64789287,45.96297755,25.32493108
