﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122289,280111,136749,143362,-213,-39,360,399,904,904,-174,116,290
中央,20635,39397,18907,20490,-53,-30,75,85,148,168,-23,16,39
（中央）,16043,29983,14392,15591,-18,1,59,53,111,116,-19,11,30
（野田町）,4592,9414,4515,4899,-35,-31,16,32,37,52,-4,5,9
渡利,6999,15300,7513,7787,-5,10,19,18,44,35,-15,1,16
杉妻,6067,12711,6381,6330,3,10,26,18,49,47,-7,5,12
蓬萊,4773,10437,5007,5430,3,11,13,13,27,16,-8,3,11
清水,15094,35549,17242,18307,23,38,44,48,128,86,-15,15,30
（清水）,14819,34929,16948,17981,25,40,43,48,128,83,-15,15,30
（野田町の一部）,275,620,294,326,-2,-2,1,0,0,3,0,0,0
東部,4267,11086,5332,5754,8,11,5,13,49,30,-3,7,10
（岡山）,3631,9230,4383,4847,8,11,5,9,44,29,-3,5,8
（大波）,322,976,501,475,3,5,0,0,5,0,-2,0,2
（鎌田の一部）,314,880,448,432,-3,-5,0,4,0,1,2,2,0
北信,14195,32812,16058,16754,-69,-56,53,62,106,153,-13,23,36
（鎌田）,4939,11500,5606,5894,3,6,24,12,41,47,-3,9,12
（瀬上）,3174,6843,3418,3425,-23,-22,12,23,20,31,-1,6,7
（余目）,6082,14469,7034,7435,-49,-40,17,27,45,75,-9,8,17
信陵,5943,14127,6844,7283,-27,-15,4,11,51,59,-12,6,18
（大笹生）,716,2058,1013,1045,-4,-3,0,2,2,3,-1,2,3
（笹谷）,5227,12069,5831,6238,-23,-12,4,9,49,56,-11,4,15
吉井田,5186,12049,5825,6224,15,23,16,16,64,41,-8,7,15
西,2502,6990,3629,3361,-25,-19,12,18,11,24,-6,3,9
（荒井）,1302,3717,2077,1640,-20,-18,6,13,10,21,-2,1,3
（佐倉）,1200,3273,1552,1721,-5,-1,6,5,1,3,-4,2,6
土湯温泉町,131,337,167,170,-1,-1,1,0,0,2,0,0,0
立子山,399,1074,535,539,-2,-1,0,1,1,1,-1,1,2
飯坂,8062,20058,9725,10333,-10,8,27,23,58,54,-18,7,25
（飯坂）,2492,5647,2749,2898,5,13,11,7,24,15,-8,2,10
（平野）,3373,8799,4220,4579,-6,0,10,9,20,21,-6,4,10
（中野）,345,983,482,501,-1,-1,0,1,0,0,0,0,0
（湯野）,1432,3601,1754,1847,-11,-7,6,4,8,17,-4,0,4
（東湯野）,257,675,333,342,5,5,0,0,6,1,0,1,1
（茂庭）,161,347,184,163,-2,-2,0,2,0,0,0,0,0
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9830,24290,11988,12302,-42,-32,16,31,44,61,-10,10,20
（大森）,6424,14776,7319,7457,-16,-18,12,22,25,33,2,9,7
（鳥川）,2613,7217,3554,3663,-17,-11,3,7,13,20,-6,1,7
（平田）,793,2297,1115,1182,-9,-3,1,2,6,8,-6,0,6
松川,6577,14875,7568,7307,-17,-8,18,23,29,32,-9,5,14
（松川）,2974,7766,3817,3949,12,13,15,10,26,18,-1,4,5
（金谷川）,2530,4056,2232,1824,-15,-12,3,10,2,7,-3,0,3
（水原）,306,911,439,472,-3,-1,0,1,0,0,-2,0,2
（下川崎）,767,2142,1080,1062,-11,-8,0,2,1,7,-3,1,4
吾妻,9829,23939,11541,12398,-2,18,30,15,84,81,-20,7,27
（野田）,6674,15296,7371,7925,12,24,27,11,66,58,-12,5,17
（庭坂）,1974,5240,2549,2691,-12,-6,3,3,16,22,-6,1,7
（庭塚）,614,1777,841,936,-2,0,0,1,1,0,-2,0,2
（水保）,567,1626,780,846,0,0,0,0,1,1,0,1,1
飯野,1800,5080,2487,2593,-12,-6,1,4,11,14,-6,0,6
