﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,278733,8763,10378,10936,12573,12350,11820,13061,14687,16785,20026,19377,17693,17922,19233,22592,14604,12716,15988,7229,30077,156294,85133,43308,11.0779215,57.56600271,31.35607579,15.95114621
うち男,136059,4414,5282,5667,6508,6488,6117,6537,7538,8512,10091,9735,8925,8857,9417,10776,6529,5211,5138,4317,15363,79308,37071,16878,11.66142916,60.1994808,28.13909004,12.81140411
うち女,142674,4349,5096,5269,6065,5862,5703,6524,7149,8273,9935,9642,8768,9065,9816,11816,8075,7505,10850,2912,14714,76986,48062,26430,10.52789743,55.08364219,34.38846038,18.91071965
中央,39411,1106,1246,1391,1693,1612,1730,1752,1910,2318,2998,3285,2954,2616,2419,2796,1829,1506,2129,2121,3743,22868,10679,5464,10.03754358,61.32475194,28.63770448,14.65272191
うち男,18948,557,597,726,838,777,904,841,962,1106,1480,1634,1575,1340,1174,1280,755,535,638,1229,1880,11457,4382,1928,10.61007958,64.65940516,24.73051527,10.88097522
うち女,20463,549,649,665,855,835,826,911,948,1212,1518,1651,1379,1276,1245,1516,1074,971,1491,892,1863,11411,6297,3536,9.519186552,58.30565633,32.17515712,18.06754892
渡利,15200,456,478,472,677,689,779,863,786,814,1036,1089,1056,1202,1190,1210,729,598,805,271,1406,8991,4532,2132,9.417911448,60.22506531,30.35702324,14.28092973
うち男,7485,230,264,242,331,354,394,451,430,395,523,540,516,575,598,612,325,257,279,169,736,4509,2071,861,10.06014215,61.63203937,28.30781848,11.76872608
うち女,7715,226,214,230,346,335,385,412,356,419,513,549,540,627,592,598,404,341,526,102,670,4482,2461,1271,8.800735584,58.87298043,32.32628399,16.69512676
杉妻,12681,373,462,540,631,845,736,732,704,804,971,857,796,711,678,768,518,451,551,553,1375,7787,2966,1520,11.33740106,64.2067942,24.45580475,12.53298153
うち男,6362,174,258,284,322,449,425,371,367,401,471,467,408,362,344,362,217,198,172,310,716,4043,1293,587,11.83079974,66.80436219,21.36483807,9.699272968
うち女,6319,199,204,256,309,396,311,361,337,403,500,390,388,349,334,406,301,253,379,243,659,3744,1673,933,10.84595128,61.6194865,27.53456221,15.35549704
蓬萊,10406,216,269,367,534,582,391,320,367,529,676,672,581,590,847,1240,864,655,532,174,852,5242,4138,2051,8.326817826,51.23143081,40.44175137,20.044957
うち男,4968,93,133,195,281,322,220,171,183,255,319,317,265,273,391,536,405,297,205,107,421,2606,1834,907,8.660769389,53.61036824,37.72886237,18.6587122
うち女,5438,123,136,172,253,260,171,149,184,274,357,355,316,317,456,704,459,358,327,67,431,2636,2304,1144,8.024576429,49.07838391,42.89703966,21.29957177
清水,35347,1245,1526,1514,1611,1235,1414,1715,1906,2323,2747,2614,2409,2205,2292,2567,1688,1577,1994,765,4285,20179,10118,5259,12.39083916,58.35116535,29.25799549,15.20733329
うち男,17141,621,781,791,811,650,682,827,971,1185,1409,1320,1230,1119,1113,1197,715,620,648,451,2193,10204,4293,1983,13.13960455,61.13840623,25.72198922,11.88136609
うち女,18206,624,745,723,800,585,732,888,935,1138,1338,1294,1179,1086,1179,1370,973,957,1346,314,2092,9975,5825,3276,11.69237648,55.75117371,32.55644981,18.30985915
東部,10972,385,478,445,431,348,387,509,623,669,724,679,687,743,819,919,636,591,835,64,1308,5800,3800,2062,11.99119912,53.17198387,34.83681702,18.90355702
うち男,5264,195,255,250,208,188,202,244,319,345,371,338,340,363,396,460,280,242,224,44,700,2918,1602,746,13.40996169,55.90038314,30.68965517,14.29118774
うち女,5708,190,223,195,223,160,185,265,304,324,353,341,347,380,423,459,356,349,611,20,608,2882,2198,1316,10.68917018,50.66807314,38.64275668,23.13642757
北信,32700,1180,1415,1394,1563,1352,1541,1586,1980,2175,2647,2365,1949,1815,1963,2440,1581,1284,1531,939,3989,18973,8799,4396,12.55942823,59.73678411,27.70378766,13.84087403
うち男,15992,582,720,705,827,639,736,815,1020,1112,1361,1217,974,873,950,1129,734,539,492,567,2007,9574,3844,1765,13.01134522,62.06807131,24.92058347,11.44246353
うち女,16708,598,695,689,736,713,805,771,960,1063,1286,1148,975,942,1013,1311,847,745,1039,372,1982,9399,4955,2631,12.13271303,57.53550441,30.33178257,16.10553379
信陵,14031,407,493,566,607,480,541,638,685,877,1022,1020,880,837,961,1142,836,831,965,243,1466,7587,4735,2632,10.632434,55.02610966,34.34145634,19.08906295
うち男,6788,221,259,310,324,238,271,298,360,464,496,519,437,410,469,532,373,335,325,147,790,3817,2034,1033,11.89579883,57.47628369,30.62791748,15.55488631
うち女,7243,186,234,256,283,242,270,340,325,413,526,501,443,427,492,610,463,496,640,96,676,3770,2701,1599,9.458514062,52.74940534,37.79208059,22.37302365
吉井田,12024,463,535,494,468,432,571,711,813,785,826,805,745,716,733,803,546,525,751,302,1492,6872,3358,1822,12.72820338,58.62480805,28.64698857,15.54342262
うち男,5822,226,274,263,242,218,297,355,409,390,411,408,382,342,366,363,253,194,247,182,763,3454,1423,694,13.52836879,61.24113475,25.23049645,12.30496454
うち女,6202,237,261,231,226,214,274,356,404,395,415,397,363,374,367,440,293,331,504,120,729,3418,1935,1128,11.98618875,56.19861888,31.81519237,18.54653075
西,6886,183,242,256,374,466,380,317,343,359,456,421,387,449,523,590,346,313,460,21,681,3952,2232,1119,9.919883467,57.56737072,32.51274581,16.30007283
うち男,3575,95,105,136,223,330,247,188,191,185,239,219,185,231,247,305,159,127,146,17,336,2238,984,432,9.443507589,62.9005059,27.65598651,12.14165261
うち女,3311,88,137,120,151,136,133,129,152,174,217,202,202,218,276,285,187,186,314,4,345,1714,1248,687,10.43241609,51.82945268,37.73813124,20.77411551
土湯温泉町,329,5,4,2,9,8,7,8,10,5,9,17,21,25,25,35,18,32,77,12,11,119,187,127,3.470031546,37.53943218,58.99053628,40.06309148
うち男,161,3,1,0,6,5,6,6,6,2,5,9,13,14,15,19,7,13,25,6,4,72,79,45,2.580645161,46.4516129,50.96774194,29.03225806
うち女,168,2,3,2,3,3,1,2,4,3,4,8,8,11,10,16,11,19,52,6,7,47,108,82,4.320987654,29.01234568,66.66666667,50.61728395
立子山,1072,9,16,16,16,20,27,33,27,38,48,53,67,99,135,164,102,84,117,1,41,428,602,303,3.828197946,39.96265173,56.20915033,28.29131653
うち男,536,6,6,8,7,12,15,14,17,25,30,27,34,51,63,82,59,38,41,1,20,232,283,138,3.738317757,43.36448598,52.89719626,25.79439252
うち女,536,3,10,8,9,8,12,19,10,13,18,26,33,48,72,82,43,46,76,0,21,196,319,165,3.917910448,36.56716418,59.51492537,30.78358209
飯坂,19905,600,689,731,833,592,666,799,991,1137,1346,1271,1170,1367,1614,2107,1293,1134,1379,186,2020,10172,7527,3806,10.24392718,51.58476596,38.17130686,19.3011816
うち男,9613,307,346,353,433,286,346,391,508,609,690,646,604,673,797,1026,552,464,457,125,1006,5186,3296,1473,10.60286678,54.65851602,34.7386172,15.52487352
うち女,10292,293,343,378,400,306,320,408,483,528,656,625,566,694,817,1081,741,670,922,61,1014,4986,4231,2333,9.911054638,48.73423908,41.35470628,22.80324504
信夫,24124,845,1020,1030,1141,1007,1005,1225,1357,1496,1714,1567,1405,1650,1822,1961,1160,993,1210,516,2895,13567,7146,3363,12.26279227,57.46780752,30.2694002,14.24517113
うち男,11926,435,510,549,586,560,527,619,673,776,881,755,692,792,939,970,549,427,372,314,1494,6861,3257,1348,12.86600069,59.08542887,28.04857044,11.60868068
うち女,12198,410,510,481,555,447,478,606,684,720,833,812,713,858,883,991,611,566,838,202,1401,6706,3889,2015,11.67889296,55.90196732,32.41913971,16.79726576
松川,14785,405,466,481,748,1730,610,548,713,714,843,799,818,956,982,1156,725,651,825,615,1352,8479,4339,2201,9.541284404,59.83768525,30.62103035,15.53281581
うち男,7528,210,248,258,408,973,323,285,377,382,420,385,403,477,497,596,339,290,274,383,716,4433,1996,903,10.0209937,62.04338698,27.93561931,12.63820854
うち女,7257,195,218,223,340,757,287,263,336,332,423,414,415,479,485,560,386,361,551,232,636,4046,2343,1298,9.053380783,57.59430605,33.35231317,18.47686833
吾妻,23827,765,894,1076,1038,814,900,1121,1275,1457,1632,1593,1451,1546,1786,2125,1398,1151,1386,419,2735,12827,7846,3935,11.68403964,54.79750513,33.51845523,16.81049214
うち男,11487,407,447,517,553,418,451,563,641,717,814,806,710,754,848,1026,643,480,445,247,1371,6427,3442,1568,12.1975089,57.1797153,30.6227758,13.95017794
うち女,12340,358,447,559,485,396,449,558,634,740,818,787,741,792,938,1099,755,671,941,172,1364,6400,4404,2367,11.20973044,52.59697567,36.19329389,19.45266272
飯野,5033,120,145,161,199,138,135,184,197,285,331,270,317,395,444,569,335,340,441,27,426,2451,2129,1116,8.509788254,48.9612465,42.52896524,22.2932481
うち男,2463,52,78,80,108,69,71,98,104,163,171,128,157,208,210,281,164,155,148,18,210,1277,958,467,8.588957055,52.22903885,39.18200409,19.1002045
うち女,2570,68,67,81,91,69,64,86,93,122,160,142,160,187,234,288,171,185,293,9,216,1174,1171,649,8.434205389,45.84146818,45.72432643,25.34166341
