﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113162,289911,139650,150261,-412,-369,785,1154,1043,1043,-43,159,202
中央,19192,40996,19242,21754,-101,-94,175,275,212,206,-7,20,27
（中央）,15091,31523,14764,16759,-103,-94,135,213,144,160,-9,13,22
（野田町）,4101,9473,4478,4995,2,0,40,62,68,46,2,7,5
渡利,6598,16344,7848,8496,-6,-6,75,85,61,57,0,7,7
杉妻,5485,12249,6025,6224,-6,-9,45,40,35,49,3,9,6
蓬萊,4914,12199,5847,6352,-25,-19,22,35,21,27,-6,4,10
清水,13956,36153,17521,18632,-64,-65,98,143,148,168,1,18,17
（清水）,13692,35550,17230,18320,-63,-64,98,142,148,168,1,18,17
（野田町の一部）,264,603,291,312,-1,-1,0,1,0,0,0,0,0
東部,4100,11968,5679,6289,-1,6,30,23,33,34,-7,9,16
（岡山）,3114,8768,4139,4629,-6,-3,19,18,22,26,-3,8,11
（大波）,346,1332,646,686,-2,2,0,0,3,1,-4,0,4
（鎌田の一部）,640,1868,894,974,7,7,11,5,8,7,0,1,1
北信,12577,31771,15285,16486,-62,-67,91,165,121,114,5,21,16
（鎌田）,4436,11213,5348,5865,-18,-22,33,60,53,48,4,9,5
（瀬上）,2893,6936,3354,3582,-34,-33,12,48,33,30,-1,4,5
（余目）,5248,13622,6583,7039,-10,-12,46,57,35,36,2,8,6
信陵,5607,15146,7275,7871,-1,-2,33,52,70,53,1,14,13
（大笹生）,716,2543,1246,1297,-2,-3,2,4,2,3,1,3,2
（笹谷）,4891,12603,6029,6574,1,1,31,48,68,50,0,11,11
吉井田,4499,11369,5537,5832,-41,-34,38,79,40,33,-7,4,11
西,2463,7947,4050,3897,-7,-12,13,22,14,17,5,9,4
（荒井）,1357,4330,2298,2032,-14,-17,9,22,4,8,3,5,2
（佐倉）,1106,3617,1752,1865,7,5,4,0,10,9,2,4,2
土湯温泉町,239,510,221,289,-1,0,1,1,0,0,-1,0,1
立子山,437,1441,685,756,-4,-2,2,2,0,2,-2,0,2
飯坂,7810,21771,10390,11381,-51,-27,28,62,79,72,-24,6,30
（飯坂）,2372,6208,2939,3269,-8,0,9,11,25,23,-8,2,10
（平野）,3070,8665,4113,4552,-7,2,12,15,39,34,-9,3,12
（中野）,372,1261,637,624,-2,0,0,2,4,2,-2,0,2
（湯野）,1533,4284,2027,2257,-36,-31,6,34,10,13,-5,1,6
（東湯野）,277,832,408,424,2,2,1,0,1,0,0,0,0
（茂庭）,183,510,261,249,0,0,0,0,0,0,0,0,0
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8842,24321,11822,12499,5,-1,56,63,91,85,6,19,13
（大森）,5681,14329,6980,7349,-12,-24,47,56,60,75,12,17,5
（鳥川）,2344,7219,3499,3720,13,19,6,6,26,7,-6,1,7
（平田）,817,2773,1343,1430,4,4,3,1,5,3,0,1,1
松川,5602,15129,7513,7616,1,11,31,30,27,17,-10,1,11
（松川）,2381,7304,3531,3773,-1,2,14,16,13,9,-3,1,4
（金谷川）,2169,4430,2330,2100,14,16,15,6,11,4,-2,0,2
（水原）,326,1154,563,591,0,2,1,1,2,0,-2,0,2
（下川崎）,726,2241,1089,1152,-12,-9,1,7,1,4,-3,0,3
吾妻,8992,24682,11810,12872,-27,-29,40,53,84,100,2,15,13
（野田）,5985,15518,7465,8053,0,-3,26,30,76,75,3,11,8
（庭坂）,1760,5044,2394,2650,-17,-18,10,14,5,19,1,4,3
（庭塚）,648,2170,1011,1159,-9,-7,2,7,2,4,-2,0,2
（水保）,599,1950,940,1010,-1,-1,2,2,1,2,0,0,0
飯野,1849,5915,2900,3015,-21,-19,7,24,7,9,-2,3,5
