﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114559,283512,137221,146291,-15,79,526,447,836,836,-94,181,275
中央,19214,39965,18993,20972,35,51,99,66,135,117,-16,19,35
（中央）,15102,30538,14497,16041,32,38,87,56,90,83,-6,16,22
（野田町）,4112,9427,4496,4931,3,13,12,10,45,34,-10,3,13
渡利,6846,15228,7391,7837,-1,3,38,33,38,40,-4,10,14
杉妻,5711,12466,6137,6329,8,5,27,16,44,50,3,10,7
蓬萊,4848,11614,5577,6037,-17,-10,15,18,16,23,-7,3,10
清水,14082,35367,17268,18099,20,30,51,45,111,87,-10,22,32
（清水）,13809,34756,16971,17785,21,31,51,43,110,87,-10,22,32
（野田町の一部）,273,611,297,314,-1,-1,0,2,1,0,0,0,0
東部,4102,11475,5446,6029,-4,-1,17,17,28,29,-3,13,16
（岡山）,3140,8455,3984,4471,-1,-1,17,15,23,26,0,11,11
（大波）,338,1252,612,640,-3,-1,0,0,0,1,-2,0,2
（鎌田の一部）,624,1768,850,918,0,1,0,2,5,2,-1,2,3
北信,12929,31852,15372,16480,28,26,79,57,98,94,2,27,25
（鎌田）,4599,11325,5412,5913,-6,-6,20,18,20,28,0,13,13
（瀬上）,2963,6940,3396,3544,0,-1,27,23,30,35,1,5,4
（余目）,5367,13587,6564,7023,34,33,32,16,48,31,1,9,8
信陵,5612,14650,7076,7574,-11,-13,20,19,31,45,2,15,13
（大笹生）,715,2426,1191,1235,-4,-3,0,1,1,3,-1,1,2
（笹谷）,4897,12224,5885,6339,-7,-10,20,18,30,42,3,14,11
吉井田,4488,11463,5571,5892,-16,-18,17,21,44,58,2,14,12
西,2525,7807,4013,3794,-4,3,24,20,29,30,-7,1,8
（荒井）,1422,4268,2300,1968,-8,-3,22,18,10,17,-5,1,6
（佐倉）,1103,3539,1713,1826,4,6,2,2,19,13,-2,0,2
土湯,240,490,211,279,-4,-3,1,3,0,1,-1,0,1
立子山,440,1350,646,704,-6,-5,1,5,0,1,-1,0,1
飯坂,7859,21177,10111,11066,-31,-2,44,38,63,71,-29,11,40
（飯坂）,2379,6064,2880,3184,-15,-7,15,16,31,37,-8,4,12
（平野）,3108,8486,4019,4467,-25,-18,11,15,14,28,-7,4,11
（中野）,368,1197,603,594,4,5,0,0,7,2,-1,0,1
（湯野）,1547,4166,1985,2181,10,21,16,4,11,2,-11,2,13
（東湯野）,278,784,380,404,-3,-2,1,2,0,1,-1,1,2
（茂庭）,176,470,240,230,-2,-1,1,1,0,1,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8961,24191,11813,12378,27,27,43,39,94,71,0,11,11
（大森）,5772,14398,7045,7353,15,11,25,27,60,47,4,10,6
（鳥川）,2358,7133,3476,3657,17,18,13,10,32,17,-1,1,2
（平田）,831,2660,1292,1368,-5,-2,5,2,2,7,-3,0,3
松川,5745,14727,7292,7435,-14,-7,17,17,28,35,-7,7,14
（松川）,2438,7139,3450,3689,-8,-1,8,9,14,14,-7,3,10
（金谷川）,2263,4379,2283,2096,2,1,7,8,8,6,1,3,2
（水原）,309,1089,529,560,-5,-3,1,0,1,5,-2,0,2
（下川崎）,735,2120,1030,1090,-3,-4,1,0,5,10,1,1,0
吾妻,9085,24120,11563,12557,-12,-2,30,29,68,71,-10,16,26
（野田）,6049,15210,7316,7894,-4,-5,25,24,47,53,1,12,11
（庭坂）,1784,4976,2372,2604,-3,5,5,2,16,14,-8,3,11
（庭塚）,641,2067,968,1099,-4,-3,0,1,1,3,-1,1,2
（水保）,611,1867,907,960,-1,1,0,2,4,1,-2,0,2
飯野,1872,5570,2741,2829,-13,-5,3,4,9,13,-8,2,10
