﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,117390,283415,137867,145548,83,121,685,564,878,878,-38,182,220
中央,19589,39842,19094,20748,28,30,115,85,137,137,-2,25,27
（中央）,15375,30345,14551,15794,42,46,88,62,116,96,-4,18,22
（野田町）,4214,9497,4543,4954,-14,-16,27,23,21,41,2,7,5
渡利,7073,15285,7480,7805,-11,-2,35,34,43,46,-9,10,19
杉妻,5862,12654,6254,6400,30,39,46,23,62,46,-9,6,15
蓬萊,4897,11340,5438,5902,5,9,25,14,25,27,-4,6,10
清水,14437,35656,17458,18198,24,16,74,64,99,93,8,25,17
（清水）,14165,35064,17177,17887,22,14,73,63,96,92,8,25,17
（野田町の一部）,272,592,281,311,2,2,1,1,3,1,0,0,0
東部,4196,11433,5463,5970,-49,-45,23,37,13,44,-4,5,9
（岡山）,3221,8493,4028,4465,-47,-42,17,29,12,42,-5,2,7
（大波）,341,1193,588,605,-4,-3,3,4,0,2,-1,1,2
（鎌田の一部）,634,1747,847,900,2,0,3,4,1,0,2,2,0
北信,13419,32316,15715,16601,-5,-16,77,82,104,115,11,34,23
（鎌田）,4784,11531,5524,6007,12,5,29,25,44,43,7,12,5
（瀬上）,3058,7001,3469,3532,0,-1,25,23,19,22,1,8,7
（余目）,5577,13784,6722,7062,-17,-20,23,34,41,50,3,14,11
信陵,5814,14586,7077,7509,-10,-3,42,27,39,57,-7,6,13
（大笹生）,778,2387,1181,1206,0,2,6,2,1,3,-2,1,3
（笹谷）,5036,12199,5896,6303,-10,-5,36,25,38,54,-5,5,10
吉井田,4589,11522,5592,5930,-14,-13,32,31,40,54,-1,5,6
西,2527,7711,4015,3696,13,14,36,32,35,25,-1,5,6
（荒井）,1410,4215,2310,1905,3,5,35,28,15,17,-2,2,4
（佐倉）,1117,3496,1705,1791,10,9,1,4,20,8,1,3,2
土湯,261,492,219,273,-3,-3,2,5,0,0,0,0,0
立子山,441,1286,621,665,-6,-4,0,4,0,0,-2,0,2
飯坂,8063,21019,10121,10898,25,42,64,40,76,58,-17,6,23
（飯坂）,2451,5975,2873,3102,9,15,24,14,26,21,-6,3,9
（平野）,3217,8586,4096,4490,19,24,28,15,25,14,-5,2,7
（中野）,364,1162,587,575,-5,-1,2,2,4,5,-4,0,4
（湯野）,1586,4116,1982,2134,12,13,10,8,21,10,-1,1,2
（東湯野）,273,741,356,385,-4,-3,0,1,0,2,-1,0,1
（茂庭）,169,430,223,207,-6,-6,0,0,0,6,0,0,0
（大笹生の一部）,3,9,4,5,0,0,0,0,0,0,0,0,0
信夫,9124,24144,11827,12317,29,14,50,19,59,76,15,26,11
（大森）,5897,14473,7118,7355,36,21,43,10,38,50,15,19,4
（鳥川）,2381,7078,3461,3617,-10,-13,6,5,9,23,3,7,4
（平田）,846,2593,1248,1345,3,6,1,4,12,3,-3,0,3
松川,5867,14622,7255,7367,-3,9,19,27,37,20,-12,2,14
（松川）,2533,7173,3482,3691,0,4,6,9,18,11,-4,1,5
（金谷川）,2273,4324,2254,2070,4,4,8,11,9,2,0,1,1
（水原）,304,1031,496,535,-10,-4,1,1,1,5,-6,0,6
（下川崎）,757,2094,1023,1071,3,5,4,6,9,2,-2,0,2
吾妻,9355,24078,11554,12524,31,35,44,33,101,77,-4,18,22
（野田）,6206,15121,7278,7843,26,28,29,15,76,62,-2,11,13
（庭坂）,1882,5122,2449,2673,11,13,12,13,21,7,-2,4,6
（庭塚）,652,2039,955,1084,-9,-9,0,4,0,5,0,2,2
（水保）,615,1796,872,924,3,3,3,1,4,3,0,1,1
飯野,1876,5429,2684,2745,-1,-1,1,7,8,3,0,3,3
