﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123435,292752,144069,148683,-163,-48,488,536,932,932,-115,164,279
中央,20929,40936,19827,21109,-59,-44,74,98,114,134,-15,21,36
（中央）,16321,31166,15067,16099,-29,-14,59,67,90,96,-15,14,29
（野田町）,4608,9770,4760,5010,-30,-30,15,31,24,38,0,7,7
渡利,7022,15828,7871,7957,-23,-20,29,37,41,53,-3,9,12
杉妻,6297,13227,6680,6547,-8,-5,28,25,34,42,-3,4,7
蓬萊,4877,11480,5486,5994,-20,-13,14,19,25,33,-7,2,9
清水,15025,36373,17860,18513,4,16,51,54,149,130,-12,26,38
（清水）,14768,35770,17586,18184,7,19,50,54,149,126,-12,25,37
（野田町の一部）,257,603,274,329,-3,-3,1,0,0,4,0,1,1
東部,4364,11758,5687,6071,0,-1,20,13,16,24,1,12,11
（岡山）,3388,8921,4301,4620,0,-3,15,9,14,23,3,10,7
（大波）,335,1088,538,550,0,-2,2,3,0,1,2,2,0
（鎌田の一部）,641,1749,848,901,0,4,3,1,2,0,-4,0,4
北信,14336,34068,16740,17328,21,19,66,63,135,119,2,35,33
（鎌田）,4955,11931,5820,6111,12,17,28,25,53,39,-5,7,12
（瀬上）,3253,7283,3653,3630,-2,-3,15,9,21,30,1,7,6
（余目）,6128,14854,7267,7587,11,5,23,29,61,50,6,21,15
信陵,6169,15191,7367,7824,-14,0,28,27,57,58,-14,5,19
（大笹生）,727,2223,1099,1124,1,3,1,1,8,5,-2,0,2
（笹谷）,5442,12968,6268,6700,-15,-3,27,26,49,53,-12,5,17
吉井田,5077,12128,5899,6229,7,13,27,22,45,37,-6,5,11
西,2502,7530,3988,3542,-2,-1,9,12,16,14,-1,4,5
（荒井）,1326,4066,2303,1763,5,5,8,10,10,3,0,2,2
（佐倉）,1176,3464,1685,1779,-7,-6,1,2,6,11,-1,2,3
土湯,322,570,339,231,0,0,0,0,0,0,0,0,0
立子山,432,1244,621,623,3,2,0,0,4,2,1,3,2
飯坂,8565,21430,10606,10824,-18,6,35,35,95,89,-24,5,29
（飯坂）,2789,6308,3220,3088,2,9,13,16,32,20,-7,1,8
（平野）,3370,8808,4278,4530,-28,-22,5,13,44,58,-6,3,9
（中野）,395,1172,609,563,-1,1,3,0,1,3,-2,0,2
（湯野）,1579,4006,1929,2077,10,17,12,5,18,8,-7,1,8
（東湯野）,263,716,355,361,0,1,2,1,0,0,-1,0,1
（茂庭）,165,410,210,200,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9650,25133,12408,12725,0,11,50,37,70,72,-11,17,28
（大森）,6281,15128,7495,7633,2,4,36,27,41,46,-2,12,14
（鳥川）,2564,7442,3669,3773,7,12,13,9,27,19,-5,5,10
（平田）,805,2563,1244,1319,-9,-5,1,1,2,7,-4,0,4
松川,6257,15255,7769,7486,-30,-23,23,42,32,36,-7,4,11
（松川）,2737,7588,3743,3845,2,6,17,18,26,19,-4,2,6
（金谷川）,2460,4573,2488,2085,-26,-24,4,21,5,12,-2,0,2
（水原）,328,1020,506,514,-2,-2,0,0,1,3,0,0,0
（下川崎）,732,2074,1032,1042,-4,-3,2,3,0,2,-1,2,3
吾妻,9684,24951,12108,12843,-18,-8,22,39,83,74,-10,11,21
（野田）,6492,15885,7737,8148,-14,-13,16,28,56,57,-1,9,10
（庭坂）,1928,5320,2564,2756,9,11,4,11,23,5,-2,2,4
（庭塚）,663,1968,945,1023,-10,-6,1,0,4,11,-4,0,4
（水保）,601,1778,862,916,-3,0,1,0,0,1,-3,0,3
飯野,1927,5650,2813,2837,-6,0,12,13,16,15,-6,1,7
