﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,51,73,124
御倉町,69,54,76,130
荒町,99,102,106,208
清明町,597,479,570,1049
五月町,220,194,212,406
早稲町,218,165,209,374
中町,271,248,294,542
杉妻町,3,3,4,7
栄町,166,118,175,293
置賜町,82,64,72,136
本町,69,44,68,112
大町,39,30,29,59
上町,75,56,58,114
北町,70,72,84,156
舟場町,82,52,70,122
豊田町,148,143,173,316
仲間町,429,303,409,712
宮町,89,65,90,155
新町,245,199,216,415
万世町,155,120,106,226
陣場町,258,194,236,430
曽根田町,261,217,258,475
森合町,330,225,313,538
天神町,398,377,400,777
宮下町,419,346,442,788
新浜町,198,192,225,417
松木町,203,198,189,387
浜田町,209,180,247,427
五老内町,81,69,88,157
北五老内町,286,241,295,536
花園町,138,119,161,280
霞町,182,163,190,353
御山町,151,152,166,318
山下町,331,250,340,590
春日町,518,516,533,1049
旭町,243,246,265,511
松浪町,252,261,289,550
入江町,309,265,251,516
上浜町,538,486,563,1049
腰浜町,1017,1017,1038,2055
東浜町,679,737,752,1489
桜木町,318,284,330,614
八島町,416,428,440,868
堀河町,259,311,285,596
五十辺（松山町）,292,269,282,551
五十辺（松山町以外）,1038,1157,1247,2404
信夫山,295,254,315,569
矢剣町,399,362,365,727
須川町,156,164,167,331
太田町,839,748,752,1500
三河南町,216,221,240,461
三河北町,250,240,222,462
野田町一丁目,411,358,426,784
野田町二丁目,366,390,391,781
野田町三丁目,728,698,744,1442
野田町四丁目,393,403,418,821
野田町五丁目,335,348,332,680
野田町六丁目,261,267,293,560
野田町七丁目,578,623,697,1320
野田町一丁目から七丁目以外,996,1130,1202,2332
南町,465,410,411,821
東中央一丁目,176,178,198,376
南中央一丁目,145,136,134,270
南中央四丁目,64,80,76,156
本庁計,19585,18472,20302,38774
渡利,5833,6436,6637,13073
小倉寺,1116,1174,1150,2324
渡利支所計,6949,7610,7787,15397
郷野目,610,580,566,1146
鳥谷野,941,955,1038,1993
太平寺,1108,1216,1223,2439
黒岩,1727,2168,2137,4305
伏拝,1091,1150,1104,2254
杉妻支所計,5477,6069,6068,12137
野田町,283,296,339,635
森合,3268,3421,3611,7032
泉,3020,3123,3526,6649
御山,2550,2751,2925,5676
南沢又,3837,4049,4436,8485
北沢又,2449,2821,3061,5882
清水支所計,15407,16461,17898,34359
岡部,2371,2782,2979,5761
山口,710,740,841,1581
岡島,491,593,596,1189
本内,346,390,432,822
鎌田,344,492,502,994
大波,447,468,465,933
東部支所計,4709,5465,5815,11280
本内,1360,1510,1561,3071
丸子,2130,2462,2561,5023
鎌田,1432,1610,1710,3320
瀬上町,3055,3400,3465,6865
宮代,2584,2921,2960,5881
下飯坂,139,190,183,373
沖高,361,396,436,832
北矢野目,527,609,649,1258
南矢野目,2468,2825,3048,5873
北信支所計,14056,15923,16573,32496
笹谷,5458,6022,6417,12439
大笹生,855,1092,1115,2207
信陵支所計,6313,7114,7532,14646
方木田,1976,2148,2330,4478
吉倉,991,1165,1145,2310
八木田,1483,1570,1663,3233
仁井田,620,671,760,1431
吉井田支所計,5070,5554,5898,11452
佐倉下,376,449,483,932
上名倉,701,918,931,1849
佐原,261,358,350,708
荒井,1895,2222,1723,3945
西支所計,3233,3947,3487,7434
土湯温泉町,175,156,172,328
土湯温泉町支所計,175,156,172,328
立子山,470,583,571,1154
立子山支所計,470,583,571,1154
茂庭,186,212,205,417
茂庭出張所計,186,212,205,417
大笹生,6,9,8,17
飯坂町,2774,2907,3069,5976
飯坂町平野,3571,4291,4645,8936
飯坂町中野,548,590,584,1174
飯坂町湯野,1840,1976,2100,4076
飯坂町東湯野,284,365,380,745
飯坂支所計,9023,10138,10786,20924
松川町,2833,3672,3786,7458
松川町関谷,504,464,424,888
松川町浅川,701,751,667,1418
松川町金沢,207,306,296,602
松川町水原,410,501,520,1021
松川町沼袋,641,810,795,1605
松川町下川崎,174,264,282,546
松川支所計,5470,6768,6770,13538
永井川,1920,2158,2095,4253
大森,4165,4971,5270,10241
成川,672,865,861,1726
下鳥渡,420,506,555,1061
上鳥渡,1678,2221,2269,4490
山田,228,310,316,626
小田,447,605,613,1218
平石,300,329,368,697
信夫支所計,9830,11965,12347,24312
笹木野,2910,3425,3666,7091
上野寺,366,462,448,910
下野寺,304,373,407,780
八島田,734,875,872,1747
町庭坂,2157,2661,2809,5470
二子塚,147,185,176,361
在庭坂,620,732,814,1546
土船,236,308,316,624
庄野,170,205,238,443
桜本,285,350,386,736
東中央二丁目,136,177,186,363
東中央三丁目,220,194,253,447
西中央一丁目,128,141,172,313
西中央二丁目,178,162,182,344
西中央三丁目,215,256,250,506
西中央四丁目,203,209,233,442
西中央五丁目,167,185,212,397
南中央一丁目,38,37,44,81
南中央二丁目,153,164,179,343
南中央三丁目,51,61,71,132
南中央四丁目,28,28,36,64
北中央一丁目,126,135,134,269
北中央二丁目,275,252,368,620
北中央三丁目,197,198,228,426
吾妻支所計,10044,11775,12680,24455
清水町,229,257,262,519
田沢,676,739,802,1541
蓬莱町,3986,4270,4688,8958
蓬莱支所計,4891,5266,5752,11018
飯野町,734,933,986,1919
飯野町青木,421,632,625,1257
飯野町大久保,476,651,659,1310
飯野町明治,330,480,476,956
飯野支所計,1961,2696,2746,5442
合計,122849,136174,143389,279563
