﻿大字名称,世帯数,男,女,人口計
柳町,55,43,70,113
御倉町,70,56,76,132
荒町,104,111,107,218
清明町,629,526,584,1110
五月町,244,220,234,454
早稲町,190,151,189,340
中町,294,284,313,597
杉妻町,4,4,4,8
栄町,166,135,183,318
置賜町,92,79,78,157
本町,77,47,81,128
大町,47,32,36,68
上町,85,72,76,148
北町,77,75,87,162
舟場町,74,51,59,110
豊田町,152,150,181,331
仲間町,421,333,379,712
宮町,94,83,106,189
新町,241,208,219,427
万世町,166,128,131,259
陣場町,290,227,261,488
曽根田町,258,217,272,489
森合町,370,256,343,599
天神町,371,374,400,774
宮下町,425,374,454,828
新浜町,216,195,240,435
松木町,203,201,188,389
浜田町,219,199,244,443
五老内町,82,65,93,158
北五老内町,284,246,290,536
花園町,155,133,176,309
霞町,171,148,186,334
御山町,148,164,170,334
山下町,292,256,290,546
春日町,513,526,545,1071
旭町,235,250,258,508
松浪町,272,292,315,607
入江町,329,287,280,567
上浜町,533,510,586,1096
腰浜町,972,1016,1061,2077
東浜町,640,727,756,1483
桜木町,298,281,325,606
八島町,439,465,480,945
堀河町,258,319,304,623
五十辺（松山町）,282,288,290,578
五十辺（松山町以外）,1054,1200,1258,2458
信夫山,302,275,334,609
矢剣町,392,378,403,781
須川町,171,180,181,361
太田町,776,712,757,1469
三河南町,182,201,208,409
三河北町,245,251,221,472
野田町一丁目,409,371,452,823
野田町二丁目,359,398,414,812
野田町三丁目,712,716,787,1503
野田町四丁目,376,391,411,802
野田町五丁目,317,351,337,688
野田町六丁目,255,257,303,560
野田町七丁目,526,618,666,1284
野田町一丁目から七丁目以外,905,1082,1163,2245
南町,457,405,430,835
東中央一丁目,191,217,224,441
南中央一丁目,133,130,130,260
南中央四丁目,46,55,57,112
本庁計,19345,18992,20736,39728
渡利,5795,6606,6832,13438
小倉寺,1029,1144,1119,2263
渡利支所計,6824,7750,7951,15701
郷野目,617,592,578,1170
鳥谷野,924,981,1024,2005
太平寺,1035,1155,1166,2321
黒岩,1577,2082,2130,4212
伏拝,1100,1174,1156,2330
杉妻支所計,5253,5984,6054,12038
野田町,281,302,334,636
森合,3159,3385,3611,6996
泉,2961,3200,3618,6818
御山,2483,2868,2952,5820
南沢又,3694,3959,4372,8331
北沢又,2352,2911,3128,6039
清水支所計,14930,16625,18015,34640
岡部,2266,2702,2955,5657
山口,724,800,919,1719
岡島,503,629,607,1236
本内,353,402,440,842
鎌田,336,505,515,1020
大波,465,536,528,1064
東部支所計,4647,5574,5964,11538
本内,1307,1539,1583,3122
丸子,2036,2440,2561,5001
鎌田,1352,1591,1693,3284
瀬上町,2993,3507,3538,7045
宮代,2415,2801,2838,5639
下飯坂,136,208,195,403
沖高,360,411,453,864
北矢野目,499,633,673,1306
南矢野目,2305,2736,2986,5722
北信支所計,13403,15866,16520,32386
笹谷,5289,6097,6468,12565
大笹生,862,1187,1191,2378
信陵支所計,6151,7284,7659,14943
方木田,1980,2247,2443,4690
吉倉,887,1075,1083,2158
八木田,1430,1541,1641,3182
仁井田,615,713,779,1492
吉井田支所計,4912,5576,5946,11522
佐倉下,375,489,524,1013
上名倉,672,930,946,1876
佐原,260,371,381,752
荒井,1877,2339,1895,4234
西支所計,3184,4129,3746,7875
土湯温泉町,216,198,225,423
土湯温泉町支所計,216,198,225,423
立子山,471,630,647,1277
立子山支所計,471,630,647,1277
茂庭,198,250,238,488
茂庭出張所計,198,250,238,488
大笹生,6,9,10,19
飯坂町,2812,3040,3254,6294
飯坂町平野,3436,4313,4699,9012
飯坂町中野,562,639,637,1276
飯坂町湯野,1848,2055,2191,4246
飯坂町東湯野,288,386,412,798
飯坂支所計,8952,10442,11203,21645
松川町,2677,3637,3812,7449
松川町関谷,474,466,449,915
松川町浅川,893,942,714,1656
松川町金沢,201,326,319,645
松川町水原,399,539,556,1095
松川町沼袋,579,772,813,1585
松川町下川崎,179,292,289,581
松川支所計,5402,6974,6952,13926
永井川,1877,2169,2016,4185
大森,3876,4885,5189,10074
成川,649,861,898,1759
下鳥渡,424,550,620,1170
上鳥渡,1590,2147,2184,4331
山田,238,346,350,696
小田,459,644,658,1302
平石,284,346,378,724
信夫支所計,9397,11948,12293,24241
笹木野,2858,3529,3808,7337
上野寺,364,480,486,966
下野寺,305,379,423,802
八島田,638,760,766,1526
町庭坂,2035,2596,2767,5363
二子塚,147,204,218,422
在庭坂,619,765,864,1629
土船,225,316,317,633
庄野,168,224,237,461
桜本,270,365,394,759
東中央二丁目,131,174,176,350
東中央三丁目,228,221,288,509
西中央一丁目,115,140,151,291
西中央二丁目,177,189,187,376
西中央三丁目,199,255,248,503
西中央四丁目,191,218,233,451
西中央五丁目,169,201,222,423
南中央一丁目,43,45,53,98
南中央二丁目,132,163,161,324
南中央三丁目,46,56,65,121
南中央四丁目,35,42,45,87
北中央一丁目,129,159,151,310
北中央二丁目,286,286,394,680
北中央三丁目,194,230,243,473
吾妻支所計,9704,11997,12897,24894
清水町,250,290,286,576
田沢,640,761,821,1582
蓬莱町,3942,4561,5001,9562
蓬莱支所計,4832,5612,6108,11720
飯野町,728,971,1044,2015
飯野町青木,418,678,668,1346
飯野町大久保,440,687,678,1365
飯野町明治,311,512,498,1010
飯野支所計,1897,2848,2888,5736
合計,119718,138679,146042,284721
