﻿大字名称,世帯数,男,女,人口計
柳町,54,49,73,122
御倉町,70,55,77,132
荒町,109,120,112,232
清明町,616,538,610,1148
五月町,238,218,234,452
早稲町,198,153,218,371
中町,291,293,306,599
杉妻町,6,5,6,11
栄町,123,113,150,263
置賜町,85,76,78,154
本町,76,44,77,121
大町,40,29,34,63
上町,95,78,92,170
北町,76,73,92,165
舟場町,71,57,55,112
豊田町,144,156,183,339
仲間町,371,284,378,662
宮町,93,86,103,189
新町,238,210,224,434
万世町,188,146,144,290
陣場町,276,225,264,489
曽根田町,249,214,269,483
森合町,409,288,382,670
天神町,385,386,425,811
宮下町,431,387,467,854
新浜町,206,199,236,435
松木町,191,186,194,380
浜田町,218,191,238,429
五老内町,80,68,95,163
北五老内町,277,248,301,549
花園町,156,135,174,309
霞町,169,149,186,335
御山町,137,153,166,319
山下町,297,258,299,557
春日町,509,510,553,1063
旭町,220,225,248,473
松浪町,270,299,337,636
入江町,340,306,315,621
上浜町,523,510,590,1100
腰浜町,962,1035,1050,2085
東浜町,611,699,763,1462
桜木町,297,291,329,620
八島町,438,469,510,979
堀河町,250,312,321,633
五十辺（松山町）,283,303,302,605
五十辺（松山町以外）,1008,1179,1260,2439
信夫山,293,283,346,629
矢剣町,402,387,425,812
須川町,170,167,189,356
太田町,792,709,794,1503
三河南町,189,213,202,415
三河北町,243,252,221,473
野田町一丁目,418,395,462,857
野田町二丁目,361,393,421,814
野田町三丁目,691,716,801,1517
野田町四丁目,353,375,415,790
野田町五丁目,305,330,327,657
野田町六丁目,246,256,290,546
野田町七丁目,527,629,666,1295
野田町（一丁目から七丁目以外）,871,1040,1130,2170
南町,468,420,436,856
東中央一丁目,176,199,206,405
南中央一丁目,130,127,141,268
南中央四丁目,30,35,39,74
本庁計,19039,18934,21031,39965
渡利,5636,6638,6997,13635
小倉寺,977,1107,1137,2244
渡利支所計,6613,7745,8134,15879
郷野目,585,583,582,1165
鳥谷野,908,991,1032,2023
太平寺,1006,1127,1161,2288
黒岩,1448,1933,2017,3950
伏拝,1087,1194,1197,2391
杉妻支所計,5034,5828,5989,11817
野田町,282,317,330,647
森合,3045,3231,3530,6761
泉,2904,3262,3696,6958
御山,2373,2793,2944,5737
南沢又,3609,3903,4377,8280
北沢又,2307,2965,3148,6113
清水支所計,14520,16471,18025,34496
岡部,2172,2642,2899,5541
山口,733,813,941,1754
岡島,510,672,629,1301
本内,361,414,463,877
鎌田,332,506,530,1036
大波,459,565,568,1133
東部支所計,4567,5612,6030,11642
本内,1243,1481,1549,3030
丸子,1959,2379,2497,4876
鎌田,1285,1534,1647,3181
瀬上町,2875,3401,3545,6946
宮代,2275,2697,2767,5464
下飯坂,139,221,212,433
沖高,357,425,468,893
北矢野目,455,611,647,1258
南矢野目,2192,2644,2874,5518
北信支所計,12780,15393,16206,31599
笹谷,5185,6172,6567,12739
大笹生,835,1224,1246,2470
信陵支所計,6020,7396,7813,15209
方木田,1874,2152,2351,4503
吉倉,891,1089,1094,2183
八木田,1394,1520,1615,3135
仁井田,594,720,784,1504
吉井田支所計,4753,5481,5844,11325
佐倉下,379,503,544,1047
上名倉,661,930,962,1892
佐原,273,392,407,799
荒井,1840,2355,1952,4307
西支所計,3153,4180,3865,8045
土湯温泉町,211,198,233,431
土湯温泉町支所計,211,198,233,431
立子山,477,675,715,1390
立子山支所計,477,675,715,1390
飯坂町茂庭,204,266,265,531
茂庭出張所計,204,266,265,531
大笹生,6,9,10,19
飯坂町,2711,3007,3325,6332
飯坂町平野,3348,4334,4717,9051
飯坂町中野,571,662,653,1315
飯坂町湯野,1809,2082,2263,4345
飯坂町東湯野,291,417,444,861
飯坂支所計,8736,10511,11412,21923
松川町,2567,3650,3842,7492
松川町関谷,462,476,464,940
松川町浅川,879,963,737,1700
松川町金沢,199,346,325,671
松川町水原,392,577,581,1158
松川町沼袋,560,790,837,1627
松川町下川崎,175,298,299,597
松川支所計,5234,7100,7085,14185
永井川,1808,2127,2019,4146
大森,3779,4856,5150,10006
成川,663,887,947,1834
下鳥渡,404,554,593,1147
上鳥渡,1561,2123,2180,4303
山田,234,368,366,734
小田,452,682,685,1367
平石,277,349,372,721
信夫支所計,9178,11946,12312,24258
笹木野,2765,3493,3795,7288
上野寺,357,498,500,998
下野寺,301,386,423,809
八島田,628,798,754,1552
町庭坂,1932,2532,2738,5270
二子塚,148,214,227,441
在庭坂,614,787,905,1692
土船,226,335,335,670
庄野,167,232,247,479
桜本,265,381,409,790
東中央二丁目,121,172,167,339
東中央三丁目,227,222,281,503
西中央一丁目,99,124,136,260
西中央二丁目,164,169,178,347
西中央三丁目,198,251,255,506
西中央四丁目,191,225,232,457
西中央五丁目,167,194,210,404
南中央一丁目,51,56,63,119
南中央二丁目,134,162,165,327
南中央三丁目,43,51,63,114
南中央四丁目,41,48,53,101
北中央一丁目,128,170,160,330
北中央二丁目,294,309,416,725
北中央三丁目,190,216,247,463
吾妻支所計,9451,12025,12959,24984
清水町,248,293,293,586
田沢,638,769,845,1614
蓬莱町,4027,4813,5209,10022
蓬莱支所計,4913,5875,6347,12222
飯野町,726,997,1091,2088
飯野町青木,425,710,706,1416
飯野町大久保,438,709,727,1436
飯野町明治,307,531,501,1032
飯野支所計,1896,2947,3025,5972
合計,116779,138583,147290,285873
