﻿大字名称,世帯数,男,女,人口計
柳町,56,44,71,115
御倉町,69,53,76,129
荒町,103,111,107,218
清明町,632,521,579,1100
五月町,228,199,229,428
早稲町,189,144,184,328
中町,292,277,318,595
杉妻町,3,4,5,9
栄町,164,121,178,299
置賜町,92,78,78,156
本町,72,47,75,122
大町,49,34,35,69
上町,87,70,76,146
北町,73,70,86,156
舟場町,68,58,49,107
豊田町,154,153,184,337
仲間町,396,304,375,679
宮町,94,71,102,173
新町,242,203,217,420
万世町,167,126,121,247
陣場町,294,226,261,487
曽根田町,269,226,280,506
森合町,357,244,330,574
天神町,390,391,404,795
宮下町,437,366,456,822
新浜町,211,202,227,429
松木町,199,203,177,380
浜田町,203,179,235,414
五老内町,74,62,80,142
北五老内町,285,238,291,529
花園町,149,134,173,307
霞町,177,163,188,351
御山町,149,162,171,333
山下町,282,246,283,529
春日町,518,521,548,1069
旭町,251,266,269,535
松浪町,272,286,308,594
入江町,319,277,272,549
上浜町,550,516,579,1095
腰浜町,1013,1033,1050,2083
東浜町,675,749,760,1509
桜木町,306,274,340,614
八島町,433,448,451,899
堀河町,263,316,302,618
五十辺（松山町）,297,287,301,588
五十辺（松山町以外）,1048,1178,1247,2425
信夫山,297,264,323,587
矢剣町,397,365,399,764
須川町,164,168,171,339
太田町,806,738,771,1509
三河南町,208,221,235,456
三河北町,246,251,215,466
野田町一丁目,402,364,436,800
野田町二丁目,363,406,409,815
野田町三丁目,719,721,771,1492
野田町四丁目,376,386,401,787
野田町五丁目,327,344,338,682
野田町六丁目,258,250,296,546
野田町七丁目,536,608,676,1284
野田町一丁目から七丁目以外,946,1120,1185,2305
南町,476,419,427,846
東中央一丁目,193,217,219,436
南中央一丁目,138,132,126,258
南中央四丁目,47,58,61,119
本庁計,19550,18913,20587,39500
渡利,5864,6588,6761,13349
小倉寺,1076,1164,1146,2310
渡利支所計,6940,7752,7907,15659
郷野目,626,606,579,1185
鳥谷野,940,988,1027,2015
太平寺,1075,1208,1213,2421
黒岩,1642,2121,2140,4261
伏拝,1095,1161,1129,2290
杉妻支所計,5378,6084,6088,12172
野田町,282,293,335,628
森合,3219,3431,3642,7073
泉,3005,3201,3602,6803
御山,2580,2910,2992,5902
南沢又,3759,4003,4390,8393
北沢又,2407,2906,3109,6015
清水支所計,15252,16744,18070,34814
岡部,2303,2756,2938,5694
山口,721,775,903,1678
岡島,510,624,620,1244
本内,352,406,436,842
鎌田,344,500,501,1001
大波,460,507,507,1014
東部支所計,4690,5568,5905,11473
本内,1334,1522,1591,3113
丸子,2097,2484,2596,5080
鎌田,1421,1604,1736,3340
瀬上町,3049,3515,3526,7041
宮代,2483,2868,2906,5774
下飯坂,134,202,184,386
沖高,360,399,435,834
北矢野目,518,634,669,1303
南矢野目,2353,2779,3003,5782
北信支所計,13749,16007,16646,32653
笹谷,5435,6170,6523,12693
大笹生,881,1170,1164,2334
信陵支所計,6316,7340,7687,15027
方木田,1995,2223,2428,4651
吉倉,933,1108,1097,2205
八木田,1468,1568,1626,3194
仁井田,620,686,775,1461
吉井田支所計,5016,5585,5926,11511
佐倉下,379,477,513,990
上名倉,678,912,942,1854
佐原,261,363,366,729
荒井,1905,2302,1812,4114
西支所計,3223,4054,3633,7687
土湯温泉町,220,194,220,414
土湯温泉町支所計,220,194,220,414
立子山,465,614,619,1233
立子山支所計,465,614,619,1233
茂庭,194,234,227,461
茂庭出張所計,194,234,227,461
大笹生,6,9,9,18
飯坂町,2837,3015,3174,6189
飯坂町平野,3475,4285,4669,8954
飯坂町中野,552,617,619,1236
飯坂町湯野,1888,2059,2203,4262
飯坂町東湯野,286,371,398,769
飯坂支所計,9044,10356,11072,21428
松川町,2705,3610,3779,7389
松川町関谷,514,493,460,953
松川町浅川,847,874,732,1606
松川町金沢,200,318,309,627
松川町水原,403,538,549,1087
松川町沼袋,603,780,805,1585
松川町下川崎,183,286,284,570
松川支所計,5455,6899,6918,13817
永井川,1857,2134,2023,4157
大森,4035,4983,5232,10215
成川,647,852,871,1723
下鳥渡,414,531,598,1129
上鳥渡,1620,2186,2209,4395
山田,236,334,343,677
小田,455,642,635,1277
平石,290,329,379,708
信夫支所計,9554,11991,12290,24281
笹木野,2916,3522,3770,7292
上野寺,365,475,479,954
下野寺,298,368,407,775
八島田,691,827,805,1632
町庭坂,2085,2638,2795,5433
二子塚,149,199,205,404
在庭坂,629,759,848,1607
土船,225,319,314,633
庄野,167,212,232,444
桜本,273,363,389,752
東中央二丁目,132,169,172,341
東中央三丁目,238,215,291,506
西中央一丁目,117,146,158,304
西中央二丁目,194,201,203,404
西中央三丁目,204,252,234,486
西中央四丁目,192,213,235,448
西中央五丁目,175,191,218,409
南中央一丁目,44,45,50,95
南中央二丁目,147,174,165,339
南中央三丁目,47,58,67,125
南中央四丁目,33,40,44,84
北中央一丁目,135,150,148,298
北中央二丁目,288,281,392,673
北中央三丁目,198,223,242,465
吾妻支所計,9942,12040,12863,24903
清水町,250,284,280,564
田沢,665,761,818,1579
蓬莱町,4048,4535,4924,9459
蓬莱支所計,4963,5580,6022,11602
飯野町,721,946,1007,1953
飯野町青木,416,664,650,1314
飯野町大久保,450,671,675,1346
飯野町明治,318,499,496,995
飯野支所計,1905,2780,2828,5608
合計,121856,138735,145508,284243
