﻿大字名称,世帯数,男,女,人口計
柳町,53 ,48 ,75 ,123 
御倉町,70 ,55 ,79 ,134 
荒町,107 ,117 ,111 ,228 
清明町,595 ,523 ,595 ,1118 
五月町,241 ,221 ,232 ,453 
早稲町,194 ,147 ,217 ,364 
中町,282 ,285 ,304 ,589 
杉妻町,6 ,5 ,6 ,11 
栄町,119 ,110 ,147 ,257 
置賜町,80 ,73 ,72 ,145 
本町,74 ,42 ,73 ,115 
大町,43 ,32 ,34 ,66 
上町,97 ,77 ,97 ,174 
北町,76 ,73 ,94 ,167 
舟場町,50 ,47 ,44 ,91 
豊田町,143 ,157 ,180 ,337 
仲間町,352 ,281 ,362 ,643 
宮町,92 ,88 ,104 ,192 
新町,239 ,207 ,215 ,422 
万世町,180 ,143 ,133 ,276 
陣場町,270 ,223 ,258 ,481 
曽根田町,246 ,214 ,268 ,482 
森合町,408 ,282 ,378 ,660 
天神町,382 ,381 ,415 ,796 
宮下町,433 ,387 ,465 ,852 
新浜町,200 ,199 ,233 ,432 
松木町,183 ,181 ,195 ,376 
浜田町,220 ,191 ,238 ,429 
五老内町,78 ,67 ,94 ,161 
北五老内町,269 ,240 ,296 ,536 
花園町,154 ,137 ,173 ,310 
霞町,167 ,149 ,184 ,333 
御山町,138 ,158 ,166 ,324 
山下町,298 ,256 ,299 ,555 
春日町,516 ,511 ,557 ,1068 
旭町,214 ,223 ,242 ,465 
松浪町,267 ,296 ,335 ,631 
入江町,339 ,300 ,312 ,612 
上浜町,517 ,507 ,584 ,1091 
腰浜町,957 ,1028 ,1049 ,2077 
東浜町,609 ,696 ,765 ,1461 
桜木町,298 ,292 ,333 ,625 
八島町,439 ,469 ,506 ,975 
堀河町,247 ,308 ,317 ,625 
五十辺（松山町）,284 ,306 ,304 ,610 
五十辺（松山町以外）,1005 ,1179 ,1252 ,2431 
信夫山,299 ,290 ,349 ,639 
矢剣町,404 ,387 ,418 ,805 
須川町,166 ,163 ,185 ,348 
太田町,773 ,707 ,777 ,1484 
三河南町,192 ,215 ,203 ,418 
三河北町,241 ,250 ,222 ,472 
野田町一丁目,415 ,392 ,460 ,852 
野田町二丁目,356 ,383 ,420 ,803 
野田町三丁目,683 ,708 ,785 ,1493 
野田町四丁目,352 ,378 ,412 ,790 
野田町五丁目,294 ,322 ,319 ,641 
野田町六丁目,251 ,268 ,293 ,561 
野田町七丁目,529 ,631 ,661 ,1292 
野田町（一丁目から七丁目以外）,864 ,1036 ,1109 ,2145 
南町,457 ,422 ,422 ,844 
東中央一丁目,173 ,194 ,206 ,400 
南中央一丁目,129 ,122 ,140 ,262 
南中央四丁目,29 ,33 ,37 ,70 
本庁計,18838 ,18812 ,20810 ,39622 
渡利,5614 ,6641 ,6984 ,13625 
小倉寺,965 ,1094 ,1127 ,2221 
渡利支所計,6579 ,7735 ,8111 ,15846 
郷野目,576 ,575 ,571 ,1146 
鳥谷野,916 ,1001 ,1028 ,2029 
太平寺,1002 ,1124 ,1163 ,2287 
黒岩,1432 ,1912 ,1996 ,3908 
伏拝,1086 ,1194 ,1188 ,2382 
杉妻支所計,5012 ,5806 ,5946 ,11752 
野田町,280 ,316 ,331 ,647 
森合,3030 ,3218 ,3517 ,6735 
泉,2909 ,3255 ,3697 ,6952 
御山,2348 ,2780 ,2932 ,5712 
南沢又,3604 ,3894 ,4372 ,8266 
北沢又,2304 ,2977 ,3143 ,6120 
清水支所計,14475 ,16440 ,17992 ,34432 
岡部,2166 ,2640 ,2900 ,5540 
山口,736 ,815 ,949 ,1764 
岡島,500 ,666 ,626 ,1292 
本内,361 ,414 ,464 ,878 
鎌田,337 ,513 ,533 ,1046 
大波,458 ,567 ,568 ,1135 
東部支所計,4558 ,5615 ,6040 ,11655 
本内,1230 ,1475 ,1530 ,3005 
丸子,1940 ,2356 ,2462 ,4818 
鎌田,1288 ,1534 ,1648 ,3182 
瀬上町,2840 ,3374 ,3524 ,6898 
宮代,2260 ,2681 ,2752 ,5433 
下飯坂,140 ,223 ,214 ,437 
沖高,353 ,422 ,469 ,891 
北矢野目,449 ,610 ,642 ,1252 
南矢野目,2170 ,2618 ,2844 ,5462 
北信支所計,12670 ,15293 ,16085 ,31378 
笹谷,5173 ,6171 ,6562 ,12733 
大笹生,831 ,1225 ,1241 ,2466 
信陵支所計,6004 ,7396 ,7803 ,15199 
方木田,1873 ,2162 ,2356 ,4518 
吉倉,883 ,1083 ,1081 ,2164 
八木田,1379 ,1489 ,1591 ,3080 
仁井田,594 ,719 ,787 ,1506 
吉井田支所計,4729 ,5453 ,5815 ,11268 
佐倉下,380 ,502 ,544 ,1046 
上名倉,662 ,929 ,954 ,1883 
佐原,274 ,392 ,411 ,803 
荒井,1841 ,2362 ,1969 ,4331 
西支所計,3157 ,4185 ,3878 ,8063 
土湯温泉町,207 ,196 ,230 ,426 
土湯温泉町支所計,207 ,196 ,230 ,426 
立子山,477 ,679 ,711 ,1390 
立子山支所計,477 ,679 ,711 ,1390 
飯坂町茂庭,207 ,272 ,267 ,539 
茂庭出張所計,207 ,272 ,267 ,539 
大笹生,6 ,9 ,10 ,19 
飯坂町,2710 ,3009 ,3329 ,6338 
飯坂町平野,3318 ,4325 ,4694 ,9019 
飯坂町中野,569 ,663 ,653 ,1316 
飯坂町湯野,1795 ,2080 ,2250 ,4330 
飯坂町東湯野,292 ,417 ,439 ,856 
飯坂支所計,8690 ,10503 ,11375 ,21878 
松川町,2559 ,3640 ,3815 ,7455 
松川町関谷,455 ,476 ,458 ,934 
松川町浅川,857 ,950 ,727 ,1677 
松川町金沢,196 ,344 ,319 ,663 
松川町水原,395 ,578 ,583 ,1161 
松川町沼袋,562 ,792 ,842 ,1634 
松川町下川崎,176 ,303 ,306 ,609 
松川支所計,5200 ,7083 ,7050 ,14133 
永井川,1785 ,2108 ,2014 ,4122 
大森,3759 ,4864 ,5127 ,9991 
成川,649 ,869 ,930 ,1799 
下鳥渡,403 ,559 ,593 ,1152 
上鳥渡,1563 ,2132 ,2187 ,4319 
山田,233 ,367 ,366 ,733 
小田,450 ,678 ,677 ,1355 
平石,270 ,349 ,364 ,713 
信夫支所計,9112 ,11926 ,12258 ,24184 
笹木野,2762 ,3509 ,3793 ,7302 
上野寺,352 ,499 ,499 ,998 
下野寺,299 ,388 ,421 ,809 
八島田,625 ,793 ,750 ,1543 
町庭坂,1941 ,2544 ,2744 ,5288 
二子塚,151 ,217 ,226 ,443 
在庭坂,611 ,785 ,901 ,1686 
土船,223 ,331 ,334 ,665 
庄野,166 ,231 ,249 ,480 
桜本,264 ,383 ,412 ,795 
東中央二丁目,121 ,171 ,171 ,342 
東中央三丁目,230 ,230 ,283 ,513 
西中央一丁目,95 ,118 ,130 ,248 
西中央二丁目,168 ,168 ,175 ,343 
西中央三丁目,196 ,254 ,252 ,506 
西中央四丁目,184 ,224 ,229 ,453 
西中央五丁目,164 ,191 ,205 ,396 
南中央一丁目,51 ,55 ,63 ,118 
南中央二丁目,134 ,161 ,164 ,325 
南中央三丁目,44 ,54 ,62 ,116 
南中央四丁目,42 ,49 ,52 ,101 
北中央一丁目,128 ,169 ,161 ,330 
北中央二丁目,292 ,305 ,413 ,718 
北中央三丁目,189 ,216 ,248 ,464 
吾妻支所計,9432 ,12045 ,12937 ,24982 
清水町,246 ,295 ,289 ,584 
田沢,639 ,767 ,842 ,1609 
蓬莱町,4064 ,4838 ,5154 ,9992 
蓬莱支所計,4949 ,5900 ,6285 ,12185 
飯野町,727 ,1007 ,1093 ,2100 
飯野町青木,423 ,709 ,710 ,1419 
飯野町大久保,439 ,710 ,717 ,1427 
飯野町明治,305 ,533 ,491 ,1024 
飯野支所計,1894 ,2959 ,3011 ,5970 
合計,116190 ,138298 ,146604 ,284902 
