﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,52,72,124
御倉町,73,57,77,134
荒町,101,106,108,214
清明町,589,476,566,1042
五月町,223,194,216,410
早稲町,224,169,213,382
中町,268,244,295,539
杉妻町,3,3,4,7
栄町,162,117,173,290
置賜町,79,63,70,133
本町,65,43,65,108
大町,43,31,32,63
上町,76,56,58,114
北町,70,74,83,157
舟場町,80,56,65,121
豊田町,148,142,171,313
仲間町,433,302,418,720
宮町,92,67,95,162
新町,255,205,224,429
万世町,151,118,106,224
陣場町,260,195,234,429
曽根田町,260,217,258,475
森合町,337,231,320,551
天神町,393,373,397,770
宮下町,427,350,448,798
新浜町,205,200,231,431
松木町,206,203,187,390
浜田町,206,179,242,421
五老内町,74,64,80,144
北五老内町,289,243,295,538
花園町,142,118,164,282
霞町,183,164,193,357
御山町,151,154,168,322
山下町,332,250,340,590
春日町,518,520,536,1056
旭町,244,245,264,509
松浪町,256,263,288,551
入江町,311,264,252,516
上浜町,541,489,568,1057
腰浜町,1006,1011,1023,2034
東浜町,682,753,748,1501
桜木町,319,282,335,617
八島町,416,422,447,869
堀河町,265,316,295,611
五十辺（松山町）,289,269,287,556
五十辺（松山町以外）,1043,1160,1255,2415
信夫山,298,261,312,573
矢剣町,396,353,367,720
須川町,156,159,165,324
太田町,825,739,767,1506
三河南町,218,225,241,466
三河北町,250,242,224,466
野田町一丁目,410,364,421,785
野田町二丁目,368,397,389,786
野田町三丁目,729,696,752,1448
野田町四丁目,386,392,417,809
野田町五丁目,333,348,331,679
野田町六丁目,260,261,295,556
野田町七丁目,581,627,702,1329
野田町一丁目から七丁目以外,990,1135,1205,2340
南町,472,409,428,837
東中央一丁目,181,183,207,390
南中央一丁目,151,141,143,284
南中央四丁目,61,71,74,145
本庁計,19617,18513,20406,38919
渡利,5841,6448,6660,13108
小倉寺,1123,1187,1147,2334
渡利支所計,6964,7635,7807,15442
郷野目,613,593,572,1165
鳥谷野,942,960,1022,1982
太平寺,1112,1229,1229,2458
黒岩,1723,2167,2139,4306
伏拝,1097,1161,1113,2274
杉妻支所計,5487,6110,6075,12185
野田町,279,289,330,619
森合,3263,3417,3627,7044
泉,3029,3127,3532,6659
御山,2561,2749,2932,5681
南沢又,3854,4081,4469,8550
北沢又,2448,2835,3056,5891
清水支所計,15434,16498,17946,34444
岡部,2349,2774,2976,5750
山口,716,749,848,1597
岡島,493,588,602,1190
本内,345,391,437,828
鎌田,340,486,496,982
大波,444,472,468,940
東部支所計,4687,5460,5827,11287
本内,1356,1521,1568,3089
丸子,2133,2465,2568,5033
鎌田,1435,1615,1706,3321
瀬上町,3068,3436,3470,6906
宮代,2578,2908,2975,5883
下飯坂,139,192,183,375
沖高,359,393,441,834
北矢野目,523,620,658,1278
南矢野目,2439,2812,3049,5861
北信支所計,14030,15962,16618,32580
笹谷,5467,6029,6423,12452
大笹生,856,1097,1126,2223
信陵支所計,6323,7126,7549,14675
方木田,1963,2141,2347,4488
吉倉,988,1162,1140,2302
八木田,1478,1577,1649,3226
仁井田,618,675,757,1432
吉井田支所計,5047,5555,5893,11448
佐倉下,372,451,484,935
上名倉,681,900,931,1831
佐原,264,358,352,710
荒井,1881,2222,1732,3954
西支所計,3198,3931,3499,7430
土湯温泉町,180,159,179,338
土湯温泉町支所計,180,159,179,338
立子山,472,599,585,1184
立子山支所計,472,599,585,1184
茂庭,189,217,212,429
茂庭出張所計,189,217,212,429
大笹生,6,9,8,17
飯坂町,2783,2928,3074,6002
飯坂町平野,3542,4263,4638,8901
飯坂町中野,549,594,586,1180
飯坂町湯野,1843,1989,2105,4094
飯坂町東湯野,282,360,381,741
飯坂支所計,9005,10143,10792,20935
松川町,2819,3664,3785,7449
松川町関谷,495,460,418,878
松川町浅川,708,759,677,1436
松川町金沢,204,306,294,600
松川町水原,408,503,524,1027
松川町沼袋,625,789,784,1573
松川町下川崎,176,267,282,549
松川支所計,5435,6748,6764,13512
永井川,1910,2152,2072,4224
大森,4138,4978,5228,10206
成川,660,861,871,1732
下鳥渡,415,509,559,1068
上鳥渡,1675,2217,2263,4480
山田,226,313,318,631
小田,446,613,608,1221
平石,301,330,377,707
信夫支所計,9771,11973,12296,24269
笹木野,2913,3455,3671,7126
上野寺,367,464,456,920
下野寺,302,370,411,781
八島田,713,854,841,1695
町庭坂,2149,2660,2813,5473
二子塚,148,188,184,372
在庭坂,616,738,828,1566
土船,229,307,315,622
庄野,168,204,231,435
桜本,279,349,384,733
東中央二丁目,136,178,184,362
東中央三丁目,220,197,255,452
西中央一丁目,127,139,173,312
西中央二丁目,184,171,186,357
西中央三丁目,210,253,250,503
西中央四丁目,199,214,235,449
西中央五丁目,170,185,212,397
南中央一丁目,39,36,46,82
南中央二丁目,155,165,183,348
南中央三丁目,51,58,69,127
南中央四丁目,28,28,37,65
北中央一丁目,132,139,133,272
北中央二丁目,280,257,371,628
北中央三丁目,189,193,226,419
吾妻支所計,10004,11802,12694,24496
清水町,234,260,270,530
田沢,679,746,812,1558
蓬莱町,4046,4326,4731,9057
蓬莱支所計,4959,5332,5813,11145
飯野町,735,937,991,1928
飯野町青木,421,640,626,1266
飯野町大久保,472,651,661,1312
飯野町明治,326,480,476,956
飯野支所計,1954,2708,2754,5462
合計,122756,136471,143709,280180
