﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,60,48,68,116
御倉町,72,57,79,136
荒町,103,106,105,211
清明町,625,503,588,1091
五月町,223,198,221,419
早稲町,178,127,182,309
中町,276,259,306,565
杉妻町,3,4,4,8
栄町,170,121,185,306
置賜町,85,69,74,143
本町,64,42,64,106
大町,48,36,31,67
上町,79,65,65,130
北町,72,73,88,161
舟場町,82,64,58,122
豊田町,155,150,181,331
仲間町,436,311,415,726
宮町,93,69,99,168
新町,245,202,222,424
万世町,157,121,111,232
陣場町,283,214,252,466
曽根田町,264,218,268,486
森合町,354,247,327,574
天神町,388,377,396,773
宮下町,430,355,455,810
新浜町,202,196,223,419
松木町,213,202,185,387
浜田町,197,171,231,402
五老内町,76,65,79,144
北五老内町,298,244,306,550
花園町,149,124,170,294
霞町,175,159,183,342
御山町,148,154,164,318
山下町,304,239,305,544
春日町,527,518,553,1071
旭町,245,255,270,525
松浪町,263,262,301,563
入江町,321,274,271,545
上浜町,549,509,561,1070
腰浜町,991,1003,1025,2028
東浜町,693,756,776,1532
桜木町,314,274,334,608
八島町,432,438,451,889
堀河町,265,317,303,620
五十辺（松山町）,296,282,286,568
五十辺（松山町以外）,1043,1159,1246,2405
信夫山,316,276,334,610
矢剣町,393,361,373,734
須川町,159,165,166,331
太田町,818,749,771,1520
三河南町,212,229,235,464
三河北町,245,239,216,455
野田町一丁目,411,366,440,806
野田町二丁目,370,400,396,796
野田町三丁目,714,691,760,1451
野田町四丁目,377,383,405,788
野田町五丁目,334,338,336,674
野田町六丁目,266,262,295,557
野田町七丁目,545,608,678,1286
野田町一丁目から七丁目以外,983,1133,1197,2330
南町,466,405,405,810
東中央一丁目,189,198,212,410
南中央一丁目,146,145,136,281
南中央四丁目,56,66,62,128
本庁計,19646,18651,20484,39135
渡利,5852,6514,6699,13213
小倉寺,1072,1168,1132,2300
渡利支所計,6924,7682,7831,15513
郷野目,608,598,552,1150
鳥谷野,933,968,1011,1979
太平寺,1075,1216,1204,2420
黒岩,1669,2121,2161,4282
伏拝,1090,1151,1128,2279
杉妻支所計,5375,6054,6056,12110
野田町,281,292,335,627
森合,3280,3457,3664,7121
泉,3022,3161,3565,6726
御山,2588,2852,2996,5848
南沢又,3803,4046,4447,8493
北沢又,2413,2846,3055,5901
清水支所計,15387,16654,18062,34716
岡部,2344,2789,2976,5765
山口,726,779,886,1665
岡島,503,617,618,1235
本内,356,403,441,844
鎌田,350,502,505,1007
大波,458,491,500,991
東部支所計,4737,5581,5926,11507
本内,1358,1541,1593,3134
丸子,2112,2495,2565,5060
鎌田,1425,1628,1697,3325
瀬上町,3073,3470,3517,6987
宮代,2540,2903,2953,5856
下飯坂,136,195,184,379
沖高,367,399,450,849
北矢野目,514,622,659,1281
南矢野目,2423,2808,3028,5836
北信支所計,13948,16061,16646,32707
笹谷,5450,6115,6473,12588
大笹生,875,1139,1152,2291
信陵支所計,6325,7254,7625,14879
方木田,1978,2201,2392,4593
吉倉,954,1130,1131,2261
八木田,1477,1575,1636,3211
仁井田,619,673,765,1438
吉井田支所計,5028,5579,5924,11503
佐倉下,377,465,494,959
上名倉,675,903,927,1830
佐原,261,359,363,722
荒井,1879,2239,1755,3994
西支所計,3192,3966,3539,7505
土湯温泉町,203,180,200,380
土湯温泉町支所計,203,180,200,380
立子山,467,607,608,1215
立子山支所計,467,607,608,1215
茂庭,190,226,216,442
茂庭出張所計,190,226,216,442
大笹生,6,9,8,17
飯坂町,2807,2957,3131,6088
飯坂町平野,3514,4311,4664,8975
飯坂町中野,555,609,608,1217
飯坂町湯野,1879,2036,2157,4193
飯坂町東湯野,288,370,391,761
飯坂支所計,9049,10292,10959,21251
松川町,2752,3646,3791,7437
松川町関谷,510,474,435,909
松川町浅川,758,800,707,1507
松川町金沢,205,326,306,632
松川町水原,407,527,536,1063
松川町沼袋,611,777,797,1574
松川町下川崎,185,285,284,569
松川支所計,5428,6835,6856,13691
永井川,1850,2133,2028,4161
大森,4131,5018,5241,10259
成川,652,854,866,1720
下鳥渡,405,507,572,1079
上鳥渡,1653,2205,2247,4452
山田,230,322,335,657
小田,452,624,627,1251
平石,296,333,372,705
信夫支所計,9669,11996,12288,24284
笹木野,2919,3497,3749,7246
上野寺,360,466,463,929
下野寺,300,366,408,774
八島田,701,854,821,1675
町庭坂,2105,2617,2776,5393
二子塚,147,195,194,389
在庭坂,614,739,829,1568
土船,225,308,315,623
庄野,170,212,235,447
桜本,281,355,388,743
東中央二丁目,135,178,182,360
東中央三丁目,228,207,276,483
西中央一丁目,125,139,170,309
西中央二丁目,184,180,195,375
西中央三丁目,197,238,228,466
西中央四丁目,194,214,239,453
西中央五丁目,179,192,219,411
南中央一丁目,42,40,47,87
南中央二丁目,149,169,169,338
南中央三丁目,51,59,73,132
南中央四丁目,30,32,39,71
北中央一丁目,129,140,141,281
北中央二丁目,286,272,391,663
北中央三丁目,196,216,237,453
吾妻支所計,9947,11885,12784,24669
清水町,238,269,271,540
田沢,660,743,807,1550
蓬莱町,4042,4421,4808,9229
蓬莱支所計,4940,5433,5886,11319
飯野町,729,942,1004,1946
飯野町青木,414,641,630,1271
飯野町大久保,469,661,673,1334
飯野町明治,320,485,489,974
飯野支所計,1932,2729,2796,5525
合計,122387,137665,144686,282351
