﻿大字名称,世帯数,男,女,人口計
柳町,54,49,73,122
御倉町,71,56,77,133
荒町,108,118,114,232
清明町,624,549,610,1159
五月町,238,215,234,449
早稲町,194,148,218,366
中町,292,293,307,600
杉妻町,6,5,6,11
栄町,123,113,149,262
置賜町,82,73,75,148
本町,73,41,75,116
大町,40,29,34,63
上町,94,76,90,166
北町,75,72,90,162
舟場町,74,61,56,117
豊田町,142,155,182,337
仲間町,370,284,377,661
宮町,93,88,104,192
新町,242,211,228,439
万世町,187,146,142,288
陣場町,275,226,262,488
曽根田町,248,215,269,484
森合町,409,288,382,670
天神町,384,384,424,808
宮下町,430,389,466,855
新浜町,203,195,233,428
松木町,190,185,193,378
浜田町,219,191,238,429
五老内町,80,68,95,163
北五老内町,277,248,301,549
花園町,156,134,174,308
霞町,170,149,190,339
御山町,138,154,166,320
山下町,296,257,298,555
春日町,511,511,552,1063
旭町,220,225,248,473
松浪町,271,298,336,634
入江町,342,307,316,623
上浜町,517,505,588,1093
腰浜町,963,1035,1050,2085
東浜町,613,697,762,1459
桜木町,297,292,328,620
八島町,438,468,509,977
堀河町,249,310,322,632
五十辺（松山町）,285,303,306,609
五十辺（松山町以外）,1012,1181,1263,2444
信夫山,290,282,343,625
矢剣町,396,380,420,800
須川町,167,166,186,352
太田町,783,699,788,1487
三河南町,189,212,203,415
三河北町,245,251,219,470
野田町一丁目,416,392,463,855
野田町二丁目,362,397,422,819
野田町三丁目,694,726,805,1531
野田町四丁目,357,380,416,796
野田町五丁目,307,334,329,663
野田町六丁目,245,255,293,548
野田町七丁目,528,629,672,1301
野田町（一丁目から七丁目以外）,869,1039,1127,2166
南町,467,423,434,857
東中央一丁目,180,204,209,413
南中央一丁目,129,126,140,266
南中央四丁目,30,35,39,74
本庁計,19029,18927,21020,39947
渡利,5631,6635,6991,13626
小倉寺,978,1109,1138,2247
渡利支所計,6609,7744,8129,15873
郷野目,585,575,580,1155
鳥谷野,910,993,1028,2021
太平寺,1008,1130,1162,2292
黒岩,1455,1948,2024,3972
伏拝,1097,1199,1195,2394
杉妻支所計,5055,5845,5989,11834
野田町,282,315,330,645
森合,3037,3224,3525,6749
泉,2910,3262,3701,6963
御山,2369,2785,2943,5728
南沢又,3605,3893,4372,8265
北沢又,2307,2962,3147,6109
清水支所計,14510,16441,18018,34459
岡部,2173,2642,2900,5542
山口,734,815,940,1755
岡島,509,670,630,1300
本内,360,415,461,876
鎌田,331,508,531,1039
大波,461,565,568,1133
東部支所計,4568,5615,6030,11645
本内,1247,1482,1565,3047
丸子,1966,2384,2505,4889
鎌田,1296,1539,1653,3192
瀬上町,2891,3415,3546,6961
宮代,2275,2685,2762,5447
下飯坂,138,220,211,431
沖高,357,423,463,886
北矢野目,458,612,649,1261
南矢野目,2187,2638,2867,5505
北信支所計,12815,15398,16221,31619
笹谷,5194,6168,6560,12728
大笹生,835,1217,1240,2457
信陵支所計,6029,7385,7800,15185
方木田,1883,2168,2364,4532
吉倉,892,1089,1100,2189
八木田,1397,1524,1616,3140
仁井田,593,717,775,1492
吉井田支所計,4765,5498,5855,11353
佐倉下,375,500,543,1043
上名倉,657,928,956,1884
佐原,271,392,407,799
荒井,1850,2367,1968,4335
西支所計,3153,4187,3874,8061
土湯温泉町,212,198,234,432
土湯温泉町支所計,212,198,234,432
立子山,476,670,709,1379
立子山支所計,476,670,709,1379
飯坂町茂庭,204,267,266,533
茂庭出張所計,204,267,266,533
大笹生,6,9,10,19
飯坂町,2709,3008,3320,6328
飯坂町平野,3349,4327,4726,9053
飯坂町中野,572,663,655,1318
飯坂町湯野,1815,2077,2256,4333
飯坂町東湯野,292,419,445,864
飯坂支所計,8743,10503,11412,21915
松川町,2572,3652,3846,7498
松川町関谷,464,477,465,942
松川町浅川,882,965,738,1703
松川町金沢,199,346,323,669
松川町水原,391,575,581,1156
松川町沼袋,565,794,844,1638
松川町下川崎,175,300,300,600
松川支所計,5248,7109,7097,14206
永井川,1803,2131,2012,4143
大森,3773,4848,5155,10003
成川,657,884,933,1817
下鳥渡,402,553,593,1146
上鳥渡,1566,2126,2183,4309
山田,234,368,364,732
小田,452,680,686,1366
平石,277,348,373,721
信夫支所計,9164,11938,12299,24237
笹木野,2769,3496,3797,7293
上野寺,358,500,500,1000
下野寺,301,389,424,813
八島田,628,797,756,1553
町庭坂,1932,2533,2749,5282
二子塚,147,214,223,437
在庭坂,616,791,909,1700
土船,227,337,333,670
庄野,167,230,247,477
桜本,266,380,409,789
東中央二丁目,121,172,167,339
東中央三丁目,226,225,279,504
西中央一丁目,98,123,135,258
西中央二丁目,167,171,182,353
西中央三丁目,197,248,255,503
西中央四丁目,192,226,235,461
西中央五丁目,168,194,210,404
南中央一丁目,51,56,63,119
南中央二丁目,135,163,166,329
南中央三丁目,43,51,63,114
南中央四丁目,41,48,54,102
北中央一丁目,128,171,157,328
北中央二丁目,295,308,416,724
北中央三丁目,191,218,247,465
吾妻支所計,9464,12041,12976,25017
清水町,244,289,292,581
田沢,637,769,843,1612
蓬莱町,4056,4838,5204,10042
蓬莱支所計,4937,5896,6339,12235
飯野町,726,995,1086,2081
飯野町青木,424,710,703,1413
飯野町大久保,438,709,724,1433
飯野町明治,309,531,501,1032
飯野支所計,1897,2945,3014,5959
合計,116878,138607,147282,285889
