﻿大字名称,世帯数,男,女,人口計
柳町,55,44,70,114
御倉町,72,58,72,130
荒町,106,114,105,219
清明町,641,531,588,1119
五月町,243,212,229,441
早稲町,200,153,196,349
中町,292,283,317,600
杉妻町,5,6,6,12
栄町,160,128,176,304
置賜町,96,78,83,161
本町,73,47,79,126
大町,47,32,36,68
上町,87,72,77,149
北町,78,76,87,163
舟場町,71,53,55,108
豊田町,155,151,182,333
仲間町,421,335,381,716
宮町,94,77,104,181
新町,242,205,223,428
万世町,168,130,126,256
陣場町,292,226,259,485
曽根田町,273,233,279,512
森合町,368,255,336,591
天神町,389,391,406,797
宮下町,425,365,454,819
新浜町,216,199,234,433
松木町,203,201,184,385
浜田町,217,192,244,436
五老内町,78,64,85,149
北五老内町,290,246,295,541
花園町,156,137,177,314
霞町,175,156,182,338
御山町,151,165,167,332
山下町,291,254,286,540
春日町,511,520,551,1071
旭町,240,253,261,514
松浪町,273,293,301,594
入江町,324,279,274,553
上浜町,535,514,581,1095
腰浜町,998,1032,1053,2085
東浜町,650,734,755,1489
桜木町,304,277,329,606
八島町,439,461,471,932
堀河町,263,319,308,627
五十辺（松山町）,297,294,296,590
五十辺（松山町以外）,1053,1195,1256,2451
信夫山,308,280,325,605
矢剣町,395,374,401,775
須川町,169,177,175,352
太田町,803,728,757,1485
三河南町,184,210,212,422
三河北町,247,250,214,464
野田町一丁目,407,369,451,820
野田町二丁目,366,405,414,819
野田町三丁目,718,717,783,1500
野田町四丁目,375,388,411,799
野田町五丁目,318,343,336,679
野田町六丁目,259,259,307,566
野田町七丁目,527,618,667,1285
野田町一丁目から七丁目以外,922,1095,1192,2287
南町,470,407,428,835
東中央一丁目,186,213,220,433
南中央一丁目,135,131,127,258
南中央四丁目,46,55,56,111
本庁計,19552,19059,20692,39751
渡利,5865,6606,6847,13453
小倉寺,1063,1166,1142,2308
渡利支所計,6928,7772,7989,15761
郷野目,628,606,590,1196
鳥谷野,931,983,1043,2026
太平寺,1051,1183,1181,2364
黒岩,1607,2094,2146,4240
伏拝,1107,1178,1149,2327
杉妻支所計,5324,6044,6109,12153
野田町,282,300,331,631
森合,3212,3432,3644,7076
泉,2976,3219,3616,6835
御山,2503,2858,2952,5810
南沢又,3732,3972,4408,8380
北沢又,2364,2904,3113,6017
清水支所計,15069,16685,18064,34749
岡部,2290,2742,2967,5709
山口,722,788,919,1707
岡島,502,632,616,1248
本内,351,397,440,837
鎌田,336,503,506,1009
大波,456,525,515,1040
東部支所計,4657,5587,5963,11550
本内,1322,1531,1583,3114
丸子,2068,2463,2577,5040
鎌田,1380,1598,1708,3306
瀬上町,3020,3509,3517,7026
宮代,2453,2831,2874,5705
下飯坂,136,207,191,398
沖高,357,403,449,852
北矢野目,512,648,673,1321
南矢野目,2316,2772,2972,5744
北信支所計,13564,15962,16544,32506
笹谷,5358,6136,6496,12632
大笹生,878,1178,1186,2364
信陵支所計,6236,7314,7682,14996
方木田,1976,2233,2439,4672
吉倉,897,1069,1079,2148
八木田,1436,1548,1643,3191
仁井田,616,715,773,1488
吉井田支所計,4925,5565,5934,11499
佐倉下,377,482,522,1004
上名倉,674,931,949,1880
佐原,259,369,374,743
荒井,1934,2381,1886,4267
西支所計,3244,4163,3731,7894
土湯温泉町,226,206,226,432
土湯温泉町支所計,226,206,226,432
立子山,471,626,647,1273
立子山支所計,471,626,647,1273
茂庭,196,245,235,480
茂庭出張所計,196,245,235,480
大笹生,6,9,9,18
飯坂町,2820,3012,3235,6247
飯坂町平野,3462,4340,4690,9030
飯坂町中野,563,638,633,1271
飯坂町湯野,1857,2047,2187,4234
飯坂町東湯野,285,381,410,791
飯坂支所計,8993,10427,11164,21591
松川町,2703,3659,3817,7476
松川町関谷,485,479,444,923
松川町浅川,930,945,739,1684
松川町金沢,199,325,313,638
松川町水原,398,532,550,1082
松川町沼袋,581,767,811,1578
松川町下川崎,179,290,288,578
松川支所計,5475,6997,6962,13959
永井川,1880,2173,2009,4182
大森,3906,4909,5185,10094
成川,654,864,882,1746
下鳥渡,417,546,607,1153
上鳥渡,1601,2139,2183,4322
山田,239,338,345,683
小田,460,646,655,1301
平石,285,340,376,716
信夫支所計,9442,11955,12242,24197
笹木野,2861,3493,3780,7273
上野寺,365,482,482,964
下野寺,300,369,413,782
八島田,655,787,775,1562
町庭坂,2064,2614,2817,5431
二子塚,147,203,213,416
在庭坂,625,768,867,1635
土船,223,309,310,619
庄野,168,218,235,453
桜本,273,364,395,759
東中央二丁目,126,165,168,333
東中央三丁目,234,219,292,511
西中央一丁目,115,140,155,295
西中央二丁目,182,193,189,382
西中央三丁目,200,256,244,500
西中央四丁目,191,211,227,438
西中央五丁目,167,195,217,412
南中央一丁目,45,47,54,101
南中央二丁目,150,177,170,347
南中央三丁目,47,56,63,119
南中央四丁目,35,42,45,87
北中央一丁目,132,159,152,311
北中央二丁目,286,282,393,675
北中央三丁目,196,225,238,463
吾妻支所計,9787,11974,12894,24868
清水町,260,301,287,588
田沢,645,752,813,1565
蓬莱町,4068,4616,4987,9603
蓬莱支所計,4973,5669,6087,11756
飯野町,726,965,1030,1995
飯野町青木,416,670,662,1332
飯野町大久保,446,681,674,1355
飯野町明治,311,504,495,999
飯野支所計,1899,2820,2861,5681
合計,120961,139070,146026,285096
