﻿大字名称,世帯数,男,女,人口計
柳町,53,45,71,116
御倉町,75,59,82,141
荒町,101,115,111,226
清明町,648,549,601,1150
五月町,247,223,234,457
早稲町,190,151,199,350
中町,291,287,310,597
杉妻町,6,6,6,12
栄町,130,118,159,277
置賜町,84,72,77,149
本町,79,46,80,126
大町,45,30,38,68
上町,88,74,74,148
北町,76,72,87,159
舟場町,78,59,65,124
豊田町,148,157,177,334
仲間町,385,298,372,670
宮町,96,88,108,196
新町,250,211,232,443
万世町,182,139,136,275
陣場町,273,215,266,481
曽根田町,246,212,273,485
森合町,385,262,361,623
天神町,380,384,416,800
宮下町,431,382,456,838
新浜町,203,193,231,424
松木町,192,195,188,383
浜田町,220,201,246,447
五老内町,80,64,94,158
北五老内町,278,242,300,542
花園町,153,135,178,313
霞町,168,147,181,328
御山町,144,161,169,330
山下町,286,248,293,541
春日町,504,502,540,1042
旭町,232,247,255,502
松浪町,276,299,335,634
入江町,344,306,302,608
上浜町,533,514,587,1101
腰浜町,982,1028,1066,2094
東浜町,626,700,770,1470
桜木町,294,285,332,617
八島町,440,474,491,965
堀河町,258,323,311,634
五十辺（松山町）,284,291,302,593
五十辺（松山町以外）,1024,1184,1254,2438
信夫山,291,276,332,608
矢剣町,402,384,413,797
須川町,174,178,189,367
太田町,786,707,790,1497
三河南町,186,210,204,414
三河北町,244,253,224,477
野田町一丁目,417,385,463,848
野田町二丁目,360,400,426,826
野田町三丁目,692,716,787,1503
野田町四丁目,360,376,412,788
野田町五丁目,311,331,330,661
野田町六丁目,254,272,305,577
野田町七丁目,526,613,664,1277
野田町一丁目から七丁目以外,877,1043,1143,2186
南町,458,421,426,847
東中央一丁目,187,218,217,435
南中央一丁目,139,139,140,279
南中央四丁目,35,39,46,85
本庁計,19187,18954,20927,39881
渡利,5706,6557,6886,13443
小倉寺,997,1126,1120,2246
渡利支所計,6703,7683,8006,15689
郷野目,612,595,586,1181
鳥谷野,908,974,1026,2000
太平寺,1034,1168,1170,2338
黒岩,1506,1996,2065,4061
伏拝,1127,1214,1201,2415
杉妻支所計,5187,5947,6048,11995
野田町,285,315,337,652
森合,3093,3299,3547,6846
泉,2947,3215,3662,6877
御山,2413,2819,2931,5750
南沢又,3636,3922,4353,8275
北沢又,2341,2942,3136,6078
清水支所計,14715,16512,17966,34478
岡部,2205,2656,2928,5584
山口,730,801,939,1740
岡島,496,640,615,1255
本内,346,403,445,848
鎌田,332,501,520,1021,
大波,453,545,548,1093
東部支所計,4562,5546,5995,11541
本内,1265,1496,1573,3069
丸子,2015,2414,2554,4968
鎌田,1316,1572,1658,3230
瀬上町,2922,3432,3533,6965
宮代,2360,2756,2827,5583
下飯坂,135,209,200,409
沖高,354,421,469,890
北矢野目,486,629,671,1300
南矢野目,2235,2683,2941,5624
北信支所計,13088,15612,16426,32038
笹谷,5218,6119,6519,12638
大笹生,821,1190,1212,2402
信陵支所計,6039,7309,7731,15040
方木田,1926,2195,2386,4581
吉倉,899,1097,1098,2195
八木田,1395,1531,1615,3146
仁井田,605,715,787,1502
吉井田支所計,4825,5538,5886,11424
佐倉下,375,493,531,1024
上名倉,668,919,963,1882
佐原,259,380,394,774
荒井,1881,2367,1943,4310
西支所計,3183,4159,3831,7990
土湯温泉町,209,197,230,427
土湯温泉町支所計,209,197,230,427
立子山,469,648,682,1330
立子山支所計,469,648,682,1330
茂庭,202,258,256,514
茂庭出張所計,202,258,256,514
大笹生,6,9,10,19
飯坂町,2752,3027,3323,6350
飯坂町平野,3370,4272,4677,8949
飯坂町中野,566,652,649,1301
飯坂町湯野,1827,2056,2235,4291
飯坂町東湯野,289,402,428,830
飯坂支所計,8810,10418,11322,21740
松川町,2620,3626,3811,7437
松川町関谷,481,480,467,947
松川町浅川,888,952,730,1682
松川町金沢,204,343,329,672
松川町水原,397,561,569,1130
松川町沼袋,566,769,831,1600
松川町下川崎,174,296,289,585
松川支所計,5330,7027,7026,14053
永井川,1843,2171,2019,4190
大森,3833,4864,5189,10053
成川,670,883,929,1812
下鳥渡,411,549,606,1155
上鳥渡,1574,2133,2174,4307
山田,234,365,366,731
小田,456,663,665,1328
平石,280,339,372,711
信夫支所計,9301,11967,12320,24287
笹木野,2816,3546,3825,7371
上野寺,363,492,499,991
下野寺,299,382,421,803
八島田,619,766,756,1522
町庭坂,1970,2547,2746,5293
二子塚,150,212,218,430
在庭坂,606,767,874,1641
土船,224,331,319,650
庄野,168,228,252,480
桜本,269,370,406,776
東中央二丁目,128,180,173,353
東中央三丁目,227,220,278,498
西中央一丁目,111,135,146,281
西中央二丁目,165,175,183,358
西中央三丁目,197,252,253,505
西中央四丁目,192,217,234,451
西中央五丁目,160,187,210,397
南中央一丁目,45,52,58,110
南中央二丁目,130,159,161,320
南中央三丁目,46,53,65,118
南中央四丁目,38,48,49,97
北中央一丁目,132,165,157,322
北中央二丁目,288,298,404,702
北中央三丁目,196,227,246,473
吾妻支所計,9539,12009,12933,24942
清水町,248,290,288,578
田沢,631,761,826,1587
蓬莱町,4044,4753,5105,9858
蓬莱支所計,4923,5804,6219,12023
飯野町,733,983,1073,2056
飯野町青木,421,688,678,1366
飯野町大久保,434,692,696,1388
飯野町明治,307,516,494,1010
飯野支所計,1895,2879,2941,5820
合計,118167,138467,146745,285212
