﻿大字名称,世帯数,男,女,人口計
柳町,54,42,68,110
御倉町,66,51,75,126
荒町,102,109,106,215
清明町,629,512,577,1089
五月町,230,204,235,439
早稲町,188,138,188,326
中町,289,271,321,592
杉妻町,3,4,5,9
栄町,165,123,176,299
置賜町,87,73,75,148
本町,67,46,72,118
大町,48,34,34,68
上町,85,68,74,142
北町,71,68,86,154
舟場町,67,56,49,105
豊田町,156,154,178,332
仲間町,405,306,380,686
宮町,96,72,102,174
新町,248,210,217,427
万世町,164,123,121,244
陣場町,288,219,261,480
曽根田町,267,222,281,503
森合町,355,243,328,571
天神町,386,390,402,792
宮下町,430,358,456,814
新浜町,212,199,230,429
松木町,204,205,180,385
浜田町,204,179,239,418
五老内町,77,65,81,146
北五老内町,286,235,294,529
花園町,149,133,174,307
霞町,177,159,185,344
御山町,146,155,168,323
山下町,279,245,281,526
春日町,516,516,544,1060
旭町,247,260,270,530
松浪町,270,283,304,587
入江町,322,276,272,548
上浜町,552,513,585,1098
腰浜町,1004,1018,1047,2065
東浜町,695,761,768,1529
桜木町,305,273,336,609
八島町,439,450,450,900
堀河町,262,318,302,620
五十辺（松山町）,292,284,291,575
五十辺（松山町以外）,1044,1169,1236,2405
信夫山,305,271,324,595
矢剣町,395,366,394,760
須川町,163,171,169,340
太田町,817,747,764,1511
三河南町,211,222,240,462
三河北町,248,251,213,464
野田町一丁目,407,365,432,797
野田町二丁目,363,404,408,812
野田町三丁目,721,713,778,1491
野田町四丁目,371,378,396,774
野田町五丁目,329,344,344,688
野田町六丁目,262,255,304,559
野田町七丁目,533,602,671,1273
野田町一丁目から七丁目以外,954,1125,1188,2313
南町,479,422,428,850
東中央一丁目,195,216,222,438
南中央一丁目,144,140,136,276
南中央四丁目,50,61,64,125
本庁計,19575,18845,20579,39424
渡利,5848,6556,6722,13278
小倉寺,1074,1157,1136,2293
渡利支所計,6922,7713,7858,15571
郷野目,624,600,578,1178
鳥谷野,937,982,1030,2012
太平寺,1093,1226,1222,2448
黒岩,1653,2146,2156,4302
伏拝,1095,1158,1133,2291
杉妻支所計,5402,6112,6119,12231
野田町,278,288,333,621
森合,3244,3464,3651,7115
泉,3014,3190,3601,6791
御山,2594,2906,3000,5906
南沢又,3759,4012,4392,8404
北沢又,2412,2893,3101,5994
清水支所計,15301,16753,18078,34831
岡部,2310,2774,2957,5731
山口,725,772,900,1672
岡島,511,622,633,1255
本内,353,402,436,838
鎌田,349,502,505,1007
大波,461,503,509,1012
東部支所計,4709,5575,5940,11515
本内,1333,1528,1595,3123
丸子,2104,2475,2586,5061
鎌田,1417,1614,1721,3335
瀬上町,3080,3534,3531,7065
宮代,2500,2888,2920,5808
下飯坂,136,200,185,385
沖高,359,396,438,834
北矢野目,521,637,670,1307
南矢野目,2360,2777,2998,5775
北信支所計,13810,16049,16644,32693
笹谷,5444,6186,6529,12715
大笹生,879,1168,1156,2324
信陵支所計,6323,7354,7685,15039
方木田,1991,2220,2406,4626
吉倉,936,1115,1103,2218
八木田,1476,1586,1633,3219
仁井田,624,688,778,1466
吉井田支所計,5027,5609,5920,11529
佐倉下,381,477,513,990
上名倉,683,914,939,1853
佐原,261,364,365,729
荒井,1940,2329,1798,4127
西支所計,3265,4084,3615,7699
土湯温泉町,216,190,216,406
土湯温泉町支所計,216,190,216,406
立子山,466,611,620,1231
立子山支所計,466,611,620,1231
茂庭,194,233,225,458
茂庭出張所計,194,233,225,458
大笹生,6,9,9,18
飯坂町,2827,2999,3169,6168
飯坂町平野,3471,4292,4672,8964
飯坂町中野,553,615,621,1236
飯坂町湯野,1905,2062,2198,4260
飯坂町東湯野,286,369,396,765
飯坂支所計,9048,10346,11065,21411
松川町,2719,3630,3777,7407
松川町関谷,510,491,451,942
松川町浅川,848,875,722,1597
松川町金沢,203,328,313,641
松川町水原,406,531,547,1078
松川町沼袋,605,779,799,1578
松川町下川崎,182,289,282,571
松川支所計,5473,6923,6891,13814
永井川,1862,2150,2025,4175
大森,4042,4996,5234,10230
成川,648,852,863,1715
下鳥渡,417,534,599,1133
上鳥渡,1636,2192,2224,4416
山田,236,333,341,674
小田,453,639,631,1270
平石,290,331,376,707
信夫支所計,9584,12027,12293,24320
笹木野,2906,3513,3773,7286
上野寺,362,471,469,940
下野寺,300,367,407,774
八島田,684,823,799,1622
町庭坂,2095,2640,2797,5437
二子塚,149,200,201,401
在庭坂,627,753,844,1597
土船,227,319,314,633
庄野,169,214,234,448
桜本,271,355,380,735
東中央二丁目,133,170,175,345
東中央三丁目,236,215,287,502
西中央一丁目,116,138,157,295
西中央二丁目,188,192,201,393
西中央三丁目,202,249,234,483
西中央四丁目,192,213,233,446
西中央五丁目,172,183,207,390
南中央一丁目,43,42,48,90
南中央二丁目,146,175,167,342
南中央三丁目,47,57,69,126
南中央四丁目,32,38,43,81
北中央一丁目,132,150,146,296
北中央二丁目,286,279,389,668
北中央三丁目,198,223,243,466
吾妻支所計,9913,11979,12817,24796
清水町,249,281,281,562
田沢,669,765,816,1581
蓬莱町,4050,4516,4901,9417
蓬莱支所計,4968,5562,5998,11560
飯野町,725,943,1010,1953
飯野町青木,413,661,647,1308
飯野町大久保,465,676,679,1355
飯野町明治,315,492,490,982
飯野支所計,1918,2772,2826,5598
合計,122114,138737,145389,284126
