﻿大字名称,世帯数,男,女,人口計
柳町,54,47,72,119
御倉町,72,58,78,136
荒町,106,117,113,230
清明町,624,542,613,1155
五月町,233,208,232,440
早稲町,180,139,203,342
中町,291,290,309,599
杉妻町,6,6,6,12
栄町,127,116,154,270
置賜町,83,74,74,148
本町,73,43,72,115
大町,41,30,33,63
上町,84,67,80,147
北町,73,71,88,159
舟場町,79,63,60,123
豊田町,143,155,181,336
仲間町,374,291,377,668
宮町,94,88,106,194
新町,238,210,222,432
万世町,187,138,140,278
陣場町,273,221,266,487
曽根田町,251,218,270,488
森合町,399,284,379,663
天神町,380,384,420,804
宮下町,433,383,468,851
新浜町,204,195,234,429
松木町,188,192,192,384
浜田町,222,196,244,440
五老内町,80,64,95,159
北五老内町,274,244,298,542
花園町,152,126,170,296
霞町,167,148,190,338
御山町,144,156,171,327
山下町,290,251,293,544
春日町,509,513,549,1062
旭町,226,233,246,479
松浪町,270,294,331,625
入江町,344,308,315,623
上浜町,511,498,584,1082
腰浜町,970,1024,1067,2091
東浜町,616,695,758,1453
桜木町,292,284,323,607
八島町,441,481,499,980
堀河町,250,314,318,632
松山町,287,304,307,611
松山町以外,1005,1168,1254,2422
信夫山,295,280,337,617
矢剣町,393,374,422,796
須川町,169,169,183,352
太田町,785,703,785,1488
三河南町,182,207,196,403
三河北町,244,256,222,478
野田町一丁目,400,382,450,832
野田町二丁目,362,396,425,821
野田町三丁目,693,724,801,1525
野田町四丁目,358,377,421,798
野田町五丁目,306,330,335,665
野田町六丁目,250,261,293,554
野田町七丁目,527,621,670,1291
野田町一丁目～七丁目以外,871,1038,1139,2177
南町,445,405,424,829
東中央一丁目,179,206,213,419
南中央一丁目,126,128,131,259
南中央四丁目,32,36,39,75
本庁計,18957,18824,20940,39764
渡利,5610,6575,6924,13499
小倉寺,970,1099,1120,2219
渡利支所計,6580,7674,8044,15718
郷野目,596,577,586,1163
鳥谷野,1497,1563,1599,3162
太平寺,1007,1126,1144,2270
黒岩,1468,1963,2029,3992
伏拝,1097,1200,1188,2388
杉妻支所計,5069,5852,5960,11812
野田町,281,316,331,647
森合,3061,3255,3532,6787
泉,2896,3205,3647,6852
御山,2375,2785,2938,5723
南沢又,3619,3910,4374,8284
北沢又,2304,2926,3122,6048
清水支所計,14536,16397,17944,34341
岡部,2197,2650,2922,5572
山口,728,805,935,1740
岡島,498,650,614,1264
本内,353,410,454,864
鎌田,332,509,532,1041
大波,455,555,557,1112
東部支所計,4563,5579,6014,11593
本内,1253,1489,1564,3053
丸子,1973,2373,2505,4878
鎌田,1305,1541,1665,3206
瀬上町,2890,3400,3547,6947
宮代,2285,2698,2762,5460
下飯坂,137,214,204,418
沖高,354,422,462,884
北矢野目,467,617,664,1281
南矢野目,2205,2648,2883,5531
北信支所計,12869,15402,16256,31658
笹谷,5184,6141,6524,12665
大笹生,825,1194,1232,2426
信陵支所計,6009,7335,7756,15091
方木田,1895,2182,2373,4555
吉倉,882,1070,1091,2161
八木田,1401,1519,1628,3147
仁井田,595,709,775,1484
吉井田支所,4773,5480,5867,11347
佐倉下,376,501,540,1041
上名倉,659,918,959,1877
佐原,263,388,398,786
荒井,1830,2337,1965,4302
西支所計,3128,4144,3862,8006
土湯温泉町,209,195,228,423
土湯温泉町支所計,209,195,228,423
立子山,474,659,697,1356
立子山支所計,474,659,697,1356
飯坂町茂庭,206,268,268,536
茂庭出張所計,206,268,268,536
大笹生,6,9,10,19
飯坂町,2703,2990,3305,6295
飯坂町平野,3360,4326,4715,9041
飯坂町中野,569,660,649,1309
飯坂町湯野,1805,2049,2224,4273
飯坂町東湯野,289,410,439,849
飯坂支所計,8732,10444,11342,21786
松川町,2606,3646,3834,7480
松川町関谷,439,457,451,908
松川町浅川,793,888,726,1614
松川町金沢,197,342,326,668
松川町水原,389,567,569,1136
松川町沼袋,568,790,835,1625
松川町下川崎,173,300,293,593
松川支所計,5165,6990,7034,14024
永井川,1816,2149,2029,4178
大森,3772,4847,5144,9991
成川,661,884,936,1820
下鳥渡,403,547,598,1145
上鳥渡,1571,2114,2181,4295
山田,234,368,368,736
小田,452,668,676,1344
平石,284,350,379,729
信夫支所計,9193,11927,12311,24238
笹木野,2782,3495,3790,7285
上野寺,359,495,498,993
下野寺,298,386,423,809
八島田,619,782,757,1539
町庭坂,1944,2532,2728,5260
二子塚,149,208,222,430
在庭坂,616,781,894,1675
土船,225,334,327,661
庄野,167,230,248,478
桜本,267,374,406,780
東中央二丁目,125,179,172,351
東中央三丁目,225,219,275,494
西中央一丁目,100,123,138,261
西中央二丁目,161,166,180,346
西中央三丁目,200,246,252,498
西中央四丁目,194,222,236,458
西中央五丁目,167,190,214,404
南中央一丁目,48,53,59,112
南中央二丁目,124,149,153,302
南中央三丁目,44,53,63,116
南中央四丁目,39,49,50,99
北中央一丁目,134,174,165,339
北中央二丁目,292,304,411,715
北中央三丁目,194,225,247,472
吾妻支所計,9473,11969,12908,24877
清水町,243,289,290,579
田沢,636,768,838,1606
蓬莱町,3933,4705,5134,9839
蓬莱支所計,4812,5762,6262,12024
飯野町,727,986,1077,2063
飯野町青木,423,702,691,1393
飯野町大久保,438,705,719,1424
飯野町明治,308,526,496,1022
飯野支所計,1896,2919,2983,5902
合計,116644,137820,146676,284496
