﻿大字名称,世帯数,男,女,人口計
柳町,55,44,70,114
御倉町,72,58,78,136
荒町,102,110,106,216
清明町,639,530,589,1119
五月町,244,219,236,455
早稲町,188,147,190,337
中町,293,283,311,594
杉妻町,6,5,6,11
栄町,166,135,184,319
置賜町,87,73,79,152
本町,78,49,81,130
大町,43,26,38,64
上町,84,70,74,144
北町,77,72,89,161
舟場町,79,56,64,120
豊田町,149,152,180,332
仲間町,398,310,377,687
宮町,96,85,107,192
新町,240,207,219,426
万世町,181,143,132,275
陣場町,281,217,262,479
曽根田町,257,222,276,498
森合町,379,262,352,614
天神町,379,382,410,792
宮下町,430,377,454,831
新浜町,217,197,241,438
松木町,208,200,196,396
浜田町,219,198,245,443
五老内町,83,68,95,163
北五老内町,274,239,287,526
花園町,157,134,179,313
霞町,168,149,187,336
御山町,151,164,173,337
山下町,292,255,291,546
春日町,514,516,551,1067
旭町,237,255,257,512
松浪町,271,290,315,605
入江町,333,290,288,578
上浜町,529,510,581,1091
腰浜町,985,1018,1067,2085
東浜町,633,716,760,1476
桜木町,293,277,323,600
八島町,448,485,486,971
堀河町,260,325,303,628
五十辺（松山町）,279,289,292,581
五十辺（松山町以外）,1042,1188,1256,2444
信夫山,295,271,326,597
矢剣町,400,385,410,795
須川町,179,188,185,373
太田町,780,707,758,1465
三河南町,184,203,208,411
三河北町,241,252,219,471
野田町一丁目,414,374,457,831
野田町二丁目,357,394,414,808
野田町三丁目,691,697,772,1469
野田町四丁目,376,393,419,812
野田町五丁目,316,349,328,677
野田町六丁目,251,260,300,560
野田町七丁目,530,619,665,1284
野田町一丁目から七丁目以外,894,1068,1144,2212
南町,458,413,430,843
東中央一丁目,186,215,217,432
南中央一丁目,137,135,138,273
南中央四丁目,43,51,54,105
本庁計,19328,18971,20781,39752
渡利,5754,6578,6837,13415
小倉寺,1014,1130,1119,2249
渡利支所計,6768,7708,7956,15664
郷野目,610,589,584,1173
鳥谷野,921,971,1024,1995
太平寺,1040,1164,1168,2332
黒岩,1555,2049,2113,4162
伏拝,1117,1200,1176,2376
杉妻支所計,5243,5973,6065,12038
野田町,287,314,338,652
森合,3130,3362,3561,6923
泉,2961,3217,3650,6867
御山,2470,2848,2949,5797
南沢又,3681,3957,4356,8313
北沢又,2357,2924,3137,6061
清水支所計,14886,16622,17991,34613
岡部,2251,2679,2950,5629
山口,719,789,918,1707
岡島,493,634,600,1234
本内,353,404,441,845
鎌田,333,508,516,1024
大波,457,534,541,1075
東部支所計,4606,5548,5966,11514
本内,1312,1546,1594,3140
丸子,2026,2415,2542,4957
鎌田,1346,1598,1667,3265
瀬上町,2978,3477,3525,7002
宮代,2413,2791,2855,5646
下飯坂,137,211,200,411
沖高,358,419,458,877
北矢野目,500,638,678,1316
南矢野目,2276,2713,2968,5681
北信支所計,13346,15808,16487,32295
笹谷,5281,6096,6484,12580
大笹生,847,1195,1196,2391
信陵支所計,6128,7291,7680,14971
方木田,1987,2252,2445,4697
吉倉,888,1072,1084,2156
八木田,1411,1518,1622,3140
仁井田,609,712,775,1487
吉井田支所計,4895,5554,5926,11480
佐倉下,376,496,525,1021
上名倉,667,923,943,1866
佐原,260,377,387,764
荒井,1899,2374,1933,4307
西支所計,3202,4170,3788,7958
土湯温泉町,227,208,230,438
土湯温泉町支所計,227,208,230,438
立子山,467,636,662,1298
立子山支所計,467,636,662,1298
茂庭,199,254,244,498
茂庭出張所計,199,254,244,498
大笹生,6,9,10,19
飯坂町,2761,3003,3268,6271
飯坂町平野,3419,4327,4706,9033
飯坂町中野,564,646,639,1285
飯坂町湯野,1842,2057,2213,4270
飯坂町東湯野,285,389,410,799
飯坂支所計,8877,10431,11246,21677
松川町,2652,3628,3819,7447
松川町関谷,481,474,465,939
松川町浅川,904,957,729,1686
松川町金沢,204,335,326,661
松川町水原,399,544,554,1098
松川町沼袋,575,771,819,1590
松川町下川崎,177,299,288,587
松川支所計,5392,7008,7000,14008
永井川,1877,2175,2008,4183
大森,3857,4876,5179,10055
成川,658,872,907,1779
下鳥渡,417,550,610,1160
上鳥渡,1586,2133,2175,4308
山田,234,346,358,704
小田,460,650,660,1310
平石,284,349,375,724
信夫支所計,9373,11951,12272,24223
笹木野,2841,3528,3804,7332
上野寺,362,483,481,964
下野寺,300,377,423,800
八島田,623,754,750,1504
町庭坂,2011,2560,2748,5308
二子塚,148,206,220,426
在庭坂,606,756,866,1622
土船,227,318,326,644
庄野,168,228,247,475
桜本,270,369,396,765
東中央二丁目,132,179,177,356
東中央三丁目,227,217,280,497
西中央一丁目,116,140,151,291
西中央二丁目,174,188,191,379
西中央三丁目,198,252,248,500
西中央四丁目,189,217,239,456
西中央五丁目,170,198,222,420
南中央一丁目,43,49,56,105
南中央二丁目,129,161,153,314
南中央三丁目,47,54,66,120
南中央四丁目,37,44,45,89
北中央一丁目,126,158,151,309
北中央二丁目,286,290,390,680
北中央三丁目,192,228,245,473
吾妻支所計,9622,11954,12875,24829
清水町,251,292,287,579
田沢,633,753,818,1571
蓬莱町,4059,4688,5051,9739
蓬莱支所計,4943,5733,6156,11889
飯野町,726,977,1053,2030
飯野町青木,420,686,676,1362
飯野町大久保,437,685,680,1365
飯野町明治,313,515,500,1015
飯野支所計,1896,2863,2909,5772
合計,119398,138683,146234,284917
