﻿大字名称,世帯数,男,女,人口計
柳町,55,47,73,120
御倉町,73,58,79,137
荒町,105,117,111,228
清明町,639,554,619,1173
五月町,245,220,233,453
早稲町,183,143,201,344
中町,292,295,306,601
杉妻町,6,6,6,12
栄町,128,119,155,274
置賜町,81,72,74,146
本町,73,43,72,115
大町,42,30,36,66
上町,87,70,81,151
北町,77,75,88,163
舟場町,81,66,61,127
豊田町,141,153,179,332
仲間町,375,292,371,663
宮町,97,90,108,198
新町,247,211,228,439
万世町,185,138,137,275
陣場町,274,216,262,478
曽根田町,249,216,270,486
森合町,394,277,373,650
天神町,383,385,415,800
宮下町,433,382,457,839
新浜町,207,197,233,430
松木町,192,195,189,384
浜田町,224,199,245,444
五老内町,82,65,97,162
北五老内町,275,244,295,539
花園町,157,133,174,307
霞町,166,146,188,334
御山町,147,161,168,329
山下町,292,250,296,546
春日町,514,513,556,1069
旭町,230,238,245,483
松浪町,274,303,333,636
入江町,348,309,312,621
上浜町,523,505,585,1090
腰浜町,974,1024,1060,2084
東浜町,626,702,778,1480
桜木町,294,285,327,612
八島町,440,479,501,980
堀河町,254,322,314,636
五十辺（松山町）,287,298,306,604
五十辺（松山町以外）,1021,1183,1253,2436
信夫山,293,276,336,612
矢剣町,400,382,420,802
須川町,170,171,187,358
太田町,791,709,791,1500
三河南町,186,208,199,407
三河北町,240,250,223,473
野田町一丁目,408,387,453,840
野田町二丁目,365,401,427,828
野田町三丁目,688,717,796,1513
野田町四丁目,370,388,422,810
野田町五丁目,312,333,337,670
野田町六丁目,253,268,297,565
野田町七丁目,530,621,668,1289
野田町一丁目から七丁目以外,875,1036,1138,2174
南町,452,415,421,836
東中央一丁目,186,213,220,433
南中央一丁目,129,130,133,263
南中央四丁目,32,35,39,74
本庁計,19152,18966,20957,39923
渡利,5668,6565,6919,13484
小倉寺,971,1094,1128,2222
渡利支所計,6639,7659,8047,15706
郷野目,613,591,584,1175
鳥谷野,916,994,1035,2029
太平寺,1024,1141,1147,2288
黒岩,1487,1973,2041,4014
伏拝,1131,1216,1207,2423
杉妻支所計,5171,5915,6014,11929
野田町,283,317,334,651
森合,3075,3264,3547,6811
泉,2923,3212,3654,6866
御山,2382,2791,2933,5724
南沢又,3635,3914,4370,8284
北沢又,2311,2925,3122,6047
清水支所計,14609,16423,17960,34383
岡部,2194,2647,2919,5566
山口,727,804,938,1742
岡島,497,645,610,1255
本内,350,406,452,858
鎌田,331,505,527,1032
大波,457,550,555,1105
東部支所計,4556,5557,6001,11558
本内,1257,1490,1563,3053
丸子,2002,2395,2534,4929
鎌田,1308,1555,1659,3214
瀬上町,2896,3414,3543,6957
宮代,2319,2724,2785,5509
下飯坂,137,214,203,417
沖高,352,422,460,882
北矢野目,475,620,669,1289
南矢野目,2220,2667,2910,5577
北信支所計,12966,15501,16326,31827
笹谷,5203,6127,6516,12643
大笹生,825,1195,1229,2424
信陵支所計,6028,7322,7745,15067
方木田,1910,2180,2373,4553
吉倉,895,1089,1090,2179
八木田,1397,1528,1625,3153
仁井田,598,711,779,1490
吉井田支所計,4800,5508,5867,11375
佐倉下,376,495,536,1031
上名倉,663,920,961,1881
佐原,261,384,396,780
荒井,1901,2407,1958,4365
西支所計,3201,4206,3851,8057
土湯温泉町,206,197,228,425
土湯温泉町支所計,206,197,228,425
立子山,477,660,695,1355
立子山支所計,477,660,695,1355
茂庭,205,267,263,530
茂庭出張所計,205,267,263,530
大笹生,6,9,10,19
飯坂町,2715,3003,3314,6317
飯坂町平野,3371,4314,4707,9021
飯坂町中野,566,653,651,1304
飯坂町湯野,1836,2073,2236,4309
飯坂町東湯野,289,409,436,845
飯坂支所計,8783,10461,11354,21815
松川町,2611,3649,3832,7481
松川町関谷,470,476,463,939
松川町浅川,896,966,739,1705
松川町金沢,199,344,326,670
松川町水原,388,563,567,1130
松川町沼袋,566,780,833,1613
松川町下川崎,173,298,292,590
松川支所計,5303,7076,7052,14128
永井川,1828,2159,2027,4186
大森,3775,4826,5127,9953
成川,664,883,933,1816
下鳥渡,408,550,606,1156
上鳥渡,1565,2118,2170,4288
山田,234,365,367,732
小田,451,669,665,1334
平石,287,348,382,730
信夫支所計,9212,11918,12277,24195
笹木野,2796,3511,3800,7311
上野寺,358,493,500,993
下野寺,301,387,423,810
八島田,618,779,758,1537
町庭坂,1947,2536,2723,5259
二子塚,149,208,220,428
在庭坂,612,776,881,1657
土船,225,334,325,659
庄野,168,232,251,483
桜本,269,372,407,779
東中央二丁目,124,177,172,349
東中央三丁目,222,217,274,491
西中央一丁目,106,124,141,265
西中央二丁目,164,171,180,351
西中央三丁目,198,250,252,502
西中央四丁目,196,220,239,459
西中央五丁目,168,193,219,412
南中央一丁目,48,53,60,113
南中央二丁目,128,155,158,313
南中央三丁目,43,52,62,114
南中央四丁目,39,49,49,98
北中央一丁目,133,173,162,335
北中央二丁目,290,297,410,707
北中央三丁目,196,228,246,474
吾妻支所計,9498,11987,12912,24899
清水町,251,294,290,584
田沢,634,767,829,1596
蓬莱町,4074,4807,5138,9945
蓬莱支所計,4959,5868,6257,12125
飯野町,732,989,1075,2064
飯野町青木,423,701,690,1391
飯野町大久保,435,697,707,1404
飯野町明治,307,522,499,1021
飯野支所計,1897,2909,2971,5880
合計,117662,138400,146777,285177
