﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,63,55,72,127
御倉町,72,54,80,134
荒町,102,107,105,212
清明町,605,486,579,1065
五月町,223,195,222,417
早稲町,177,128,181,309
中町,273,255,297,552
杉妻町,3,4,4,8
栄町,168,124,180,304
置賜町,88,72,73,145
本町,68,44,69,113
大町,44,32,33,65
上町,75,62,59,121
北町,69,73,84,157
舟場町,83,61,61,122
豊田町,151,146,175,321
仲間町,441,301,423,724
宮町,93,70,98,168
新町,244,201,215,416
万世町,158,124,110,234
陣場町,276,212,244,456
曽根田町,261,219,262,481
森合町,350,245,323,568
天神町,383,366,390,756
宮下町,425,346,455,801
新浜町,194,194,217,411
松木町,219,212,194,406
浜田町,205,177,242,419
五老内町,78,66,80,146
北五老内町,293,245,301,546
花園町,147,123,168,291
霞町,179,162,184,346
御山町,144,153,165,318
山下町,336,261,344,605
春日町,521,523,546,1069
旭町,242,253,269,522
松浪町,259,262,288,550
入江町,325,280,261,541
上浜町,536,487,565,1052
腰浜町,990,999,1012,2011
東浜町,682,747,758,1505
桜木町,323,284,349,633
八島町,426,427,445,872
堀河町,259,315,303,618
五十辺（松山町）,299,285,299,584
五十辺（松山町以外）,1045,1152,1257,2409
信夫山,305,267,332,599
矢剣町,392,360,367,727
須川町,157,160,170,330
太田町,830,756,774,1530
三河南町,215,230,242,472
三河北町,247,242,223,465
野田町一丁目,411,368,426,794
野田町二丁目,370,404,392,796
野田町三丁目,727,706,761,1467
野田町四丁目,383,390,412,802
野田町五丁目,343,349,338,687
野田町六丁目,263,267,290,557
野田町七丁目,545,597,662,1259
野田町一丁目から七丁目以外,994,1149,1214,2363
南町,467,405,415,820
東中央一丁目,184,187,211,398
南中央一丁目,153,149,141,290
南中央四丁目,58,67,65,132
本庁計,19641,18642,20476,39118
渡利,5811,6480,6665,13145
小倉寺,1077,1158,1141,2299
渡利支所計,6888,7638,7806,15444
郷野目,623,595,566,1161
鳥谷野,929,956,1009,1965
太平寺,1085,1228,1211,2439
黒岩,1694,2161,2139,4300
伏拝,1082,1152,1116,2268
杉妻支所計,5413,6092,6041,12133
野田町,281,287,329,616
森合,3285,3445,3681,7126
泉,3014,3130,3554,6684
御山,2561,2800,2962,5762
南沢又,3837,4070,4456,8526
北沢又,2448,2854,3076,5930
清水支所計,15426,16586,18058,34644
岡部,2319,2758,2945,5703
山口,725,767,875,1642
岡島,502,604,613,1217
本内,342,388,428,816
鎌田,347,500,504,1004
大波,459,478,486,964
東部支所計,4694,5495,5851,11346
本内,1358,1524,1578,3102
丸子,2120,2481,2577,5058
鎌田,1427,1623,1709,3332
瀬上町,3061,3450,3498,6948
宮代,2566,2908,2981,5889
下飯坂,139,197,185,382
沖高,358,393,440,833
北矢野目,517,629,659,1288
南矢野目,2429,2828,3057,5885
北信支所計,13975,16033,16684,32717
笹谷,5447,6081,6452,12533
大笹生,859,1103,1134,2237
信陵支所計,6306,7184,7586,14770
方木田,1981,2175,2406,4581
吉倉,962,1135,1137,2272
八木田,1459,1570,1629,3199
仁井田,619,672,759,1431
吉井田支所計,5021,5552,5931,11483
佐倉下,387,470,489,959
上名倉,679,904,932,1836
佐原,263,359,358,717
荒井,1872,2215,1739,3954
西支所計,3201,3948,3518,7466
土湯温泉町,182,162,182,344
土湯温泉町支所計,182,162,182,344
立子山,471,603,596,1199
立子山支所計,471,603,596,1199
茂庭,188,222,211,433
茂庭出張所計,188,222,211,433
大笹生,6,9,8,17
飯坂町,2791,2956,3088,6044
飯坂町平野,3531,4286,4657,8943
飯坂町中野,552,606,594,1200
飯坂町湯野,1866,2029,2122,4151
飯坂町東湯野,282,363,383,746
飯坂支所計,9028,10249,10852,21101
松川町,2762,3642,3769,7411
松川町関谷,505,470,424,894
松川町浅川,745,788,695,1483
松川町金沢,204,313,302,615
松川町水原,405,514,532,1046
松川町沼袋,618,784,796,1580
松川町下川崎,176,275,282,557
松川支所計,5415,6786,6800,13586
永井川,1883,2139,2060,4199
大森,4135,5014,5247,10261
成川,658,872,871,1743
下鳥渡,400,501,561,1062
上鳥渡,1659,2227,2258,4485
山田,229,320,330,650
小田,446,616,614,1230
平石,303,335,379,714
信夫支所計,9713,12024,12320,24344
笹木野,2908,3488,3718,7206
上野寺,357,464,458,922
下野寺,301,370,412,782
八島田,714,867,837,1704
町庭坂,2135,2643,2810,5453
二子塚,147,193,190,383
在庭坂,609,729,829,1558
土船,223,300,309,609
庄野,168,205,230,435
桜本,282,355,393,748
東中央二丁目,134,176,179,355
東中央三丁目,226,208,267,475
西中央一丁目,128,139,173,312
西中央二丁目,177,172,187,359
西中央三丁目,207,238,246,484
西中央四丁目,202,218,230,448
西中央五丁目,177,193,220,413
南中央一丁目,41,39,46,85
南中央二丁目,151,169,176,345
南中央三丁目,51,60,71,131
南中央四丁目,28,28,37,65
北中央一丁目,132,137,137,274
北中央二丁目,282,264,380,644
北中央三丁目,195,204,237,441
吾妻支所計,9975,11859,12772,24631
清水町,238,266,268,534
田沢,661,743,809,1552
蓬莱町,3979,4328,4790,9118
蓬莱支所計,4878,5337,5867,11204
飯野町,734,943,1003,1946
飯野町青木,415,630,630,1260
飯野町大久保,472,660,664,1324
飯野町明治,324,483,482,965
飯野支所計,1945,2716,2779,5495
合計,122360,137128,144330,281458
