﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,64,55,74,129
御倉町,73,55,80,135
荒町,102,104,103,207
清明町,612,490,587,1077
五月町,221,194,221,415
早稲町,177,128,180,308
中町,274,256,300,556
杉妻町,3,4,4,8
栄町,168,124,180,304
置賜町,87,71,73,144
本町,68,44,69,113
大町,44,32,33,65
上町,75,62,59,121
北町,69,73,84,157
舟場町,82,60,61,121
豊田町,150,145,175,320
仲間町,441,302,422,724
宮町,93,70,98,168
新町,246,204,215,419
万世町,158,124,111,235
陣場町,277,213,247,460
曽根田町,261,218,261,479
森合町,350,246,324,570
天神町,390,370,397,767
宮下町,426,346,456,802
新浜町,195,199,219,418
松木町,219,214,195,409
浜田町,201,176,237,413
五老内町,75,63,76,139
北五老内町,295,245,303,548
花園町,147,120,169,289
霞町,178,160,185,345
御山町,146,155,166,321
山下町,327,252,334,586
春日町,524,525,549,1074
旭町,244,254,269,523
松浪町,259,261,287,548
入江町,324,279,260,539
上浜町,537,487,566,1053
腰浜町,991,1000,1013,2013
東浜町,686,754,765,1519
桜木町,319,278,342,620
八島町,423,424,446,870
堀河町,260,317,301,618
五十辺（松山町）,300,285,298,583
五十辺（松山町以外）,1049,1154,1258,2412
信夫山,305,267,336,603
矢剣町,394,360,367,727
須川町,157,160,169,329
太田町,825,750,774,1524
三河南町,216,231,243,474
三河北町,248,243,221,464
野田町一丁目,412,369,428,797
野田町二丁目,371,403,393,796
野田町三丁目,727,705,762,1467
野田町四丁目,382,389,411,800
野田町五丁目,343,349,340,689
野田町六丁目,261,264,289,553
野田町七丁目,550,603,668,1271
野田町一丁目から七丁目以外,992,1150,1208,2358
南町,470,407,417,824
東中央一丁目,184,186,211,397
南中央一丁目,150,148,139,287
南中央四丁目,57,66,62,128
本庁計,19654,18642,20490,39132
渡利,5821,6486,6678,13164
小倉寺,1074,1155,1140,2295
渡利支所計,6895,7641,7818,15459
郷野目,610,591,554,1145
鳥谷野,929,960,1001,1961
太平寺,1084,1229,1211,2440
黒岩,1690,2153,2137,4290
伏拝,1081,1152,1116,2268
杉妻支所計,5394,6085,6019,12104
野田町,281,288,331,619
森合,3276,3435,3671,7106
泉,3018,3136,3557,6693
御山,2565,2801,2967,5768
南沢又,3824,4053,4448,8501
北沢又,2443,2857,3082,5939
清水支所計,15407,16570,18056,34626
岡部,2327,2768,2948,5716
山口,729,770,880,1650
岡島,502,604,612,1216
本内,341,387,429,816
鎌田,349,502,507,1009
大波,462,479,488,967
東部支所計,4710,5510,5864,11374
本内,1356,1523,1574,3097
丸子,2134,2502,2595,5097
鎌田,1425,1631,1707,3338
瀬上町,3078,3475,3514,6989
宮代,2550,2892,2970,5862
下飯坂,138,196,183,379
沖高,358,394,440,834
北矢野目,518,632,665,1297
南矢野目,2434,2833,3060,5893
北信支所計,13991,16078,16708,32786
笹谷,5441,6064,6458,12522
大笹生,863,1104,1137,2241
信陵支所計,6304,7168,7595,14763
方木田,1978,2177,2410,4587
吉倉,957,1132,1135,2267
八木田,1475,1584,1631,3215
仁井田,616,670,756,1426
吉井田支所計,5026,5563,5932,11495
佐倉下,384,467,487,954
上名倉,679,903,929,1832
佐原,264,359,360,719
荒井,1884,2234,1743,3977
西支所計,3211,3963,3519,7482
土湯温泉町,182,161,183,344
土湯温泉町支所計,182,161,183,344
立子山,472,602,599,1201
立子山支所計,472,602,599,1201
茂庭,190,223,212,435
茂庭出張所計,190,223,212,435
大笹生,6,9,8,17
飯坂町,2799,2962,3092,6054
飯坂町平野,3521,4289,4643,8932
飯坂町中野,554,608,595,1203
飯坂町湯野,1877,2039,2130,4169
飯坂町東湯野,282,365,382,747
飯坂支所計,9039,10272,10850,21122
松川町,2766,3650,3776,7426
松川町関谷,507,473,426,899
松川町浅川,747,789,697,1486
松川町金沢,204,316,304,620
松川町水原,399,512,527,1039
松川町沼袋,621,788,802,1590
松川町下川崎,178,278,282,560
松川支所計,5422,6806,6814,13620
永井川,1868,2131,2049,4180
大森,4145,5020,5265,10285
成川,657,867,869,1736
下鳥渡,400,507,561,1068
上鳥渡,1654,2216,2252,4468
山田,229,320,328,648
小田,448,616,616,1232
平石,302,334,376,710
信夫支所計,9703,12011,12316,24327
笹木野,2902,3481,3721,7202
上野寺,355,466,457,923
下野寺,302,371,412,783
八島田,713,869,832,1701
町庭坂,2129,2641,2805,5446
二子塚,147,193,191,384
在庭坂,611,733,831,1564
土船,227,303,310,613
庄野,168,207,231,438
桜本,282,355,391,746
東中央二丁目,133,178,176,354
東中央三丁目,228,211,273,484
西中央一丁目,129,140,174,314
西中央二丁目,177,174,187,361
西中央三丁目,206,238,248,486
西中央四丁目,191,210,230,440
西中央五丁目,177,192,220,412
南中央一丁目,41,39,46,85
南中央二丁目,147,168,173,341
南中央三丁目,52,60,72,132
南中央四丁目,28,29,37,66
北中央一丁目,133,140,142,282
北中央二丁目,282,268,382,650
北中央三丁目,194,202,234,436
吾妻支所計,9954,11868,12775,24643
清水町,238,266,268,534
田沢,660,743,808,1551
蓬莱町,3977,4337,4789,9126
蓬莱支所計,4875,5346,5865,11211
飯野町,733,942,1004,1946
飯野町青木,417,633,631,1264
飯野町大久保,472,662,666,1328
飯野町明治,325,484,486,970
飯野支所計,1947,2721,2787,5508
合計,122376,137230,144402,281632
